Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155014;"Handbook of Econometrics";book series;"15734412";5,036;Q1;24;0;6;0;17;6;2,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1994, 2001, 2007, 2020";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;5300152533;"Research Methodology in Strategy and Management";book series;"14798387";2,326;Q1;24;0;26;0;30;9;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2007, 2009, 2011, 2014, 2019-2021, 2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
3;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,933;Q1;37;16;35;1019;97;8;4,59;63,69;6,52;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
4;4700152853;"Asterisque";book series;"03031179";1,329;Q1;52;2;85;134;89;79;1,13;67,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;130087;"Annual Review of Applied Linguistics";book series;"02671905";1,213;Q1;62;19;32;405;168;32;4,89;21,32;50,00;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
6;28372;"Oceanography and Marine Biology";book series;"00783218";1,064;Q1;59;0;18;0;130;9;5,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;4100151505;"Research in Occupational Stress and Well Being";book series;"14793555";0,996;Q1;37;7;21;674;22;2;1,23;96,29;0,00;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2004, 2006, 2009-2022";"Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
8;26547;"Geological Society Special Publication";book series;"03058719";0,844;Q1;158;169;714;21417;1770;261;2,18;126,73;27,63;0;31;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
9;5200152624;"Synthesis Lectures on Computer Architecture";book series;"19353235, 19353243";0,780;Q2;20;9;10;271;30;5;3,50;30,11;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2023";"Hardware and Architecture (Q2)";"Computer Science"
10;21100935910;"FAU Studies Mathematics and Physics";book series;"21967482";0,756;Q1;1;0;2;0;2;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"FAU University Press";"2019, 2021";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;21100205945;"Quartar";book series;"03757471";0,751;Q1;18;0;26;0;27;26;0,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Marie Leidorf GmbH";"2011-2015, 2017-2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;26420;"Organometallic Chemistry";book series;"03010074";0,740;Q1;14;0;13;0;24;5;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
13;4100151541;"Research in the Sociology of Work";book series;"02772833";0,739;Q1;25;0;17;0;48;6;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;87493;"SPR Electrochemistry";book series;"03059979";0,693;Q2;10;0;6;0;28;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry (Q2)";"Chemistry"
15;21100407611;"International Comparative Social Studies";book series;"15684474";0,683;Q1;9;0;73;0;35;3;0,17;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
16;21100904295;"Advances in Airline Economics";book series;"22121609";0,586;Q2;10;0;9;0;5;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014, 2016-2019, 2023";"Aerospace Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q2); Pollution (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Social Sciences"
17;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,499;Q2;48;0;29;0;99;25;0,93;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
18;17700155016;"Handbook of Industrial Organization";book series;"1573448X";0,479;Q2;10;0;17;0;11;17;0,65;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989, 2007, 2021";"Economics and Econometrics (Q2); Finance (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100895624;"JIMD Reports";book series;"21928304, 21928312";0,442;Q3;35;73;243;2068;446;197;1,67;28,33;59,13;3;9;Germany;Western Europe;"Springer Berlin";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,440;Q2;15;0;14;0;18;12;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q2); Spectroscopy (Q3)";"Chemistry"
21;4100151512;"Research in Labor Economics";book series;"01479121";0,437;Q2;28;0;30;0;17;17;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100924991;"Frontiers in Clinical Drug Research - Alzheimer Disorders";book series;"22145168, 24518743";0,423;Q2;3;0;7;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019";"Pharmaceutical Science (Q2); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100202722;"Annals of Anthropological Practice";book series;"21539588, 2153957X";0,417;Q1;20;22;39;432;48;37;1,12;19,64;52,78;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Anthropology (Q1)";"Social Sciences"
24;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,399;Q1;4;1;74;353;18;2;0,33;353,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
25;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,382;Q2;49;28;248;2012;388;26;1,35;71,86;0,00;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;21100307482;"Geophysical Monograph Series";book series;"00658448, 23288779";0,380;Q3;106;0;156;0;241;34;1,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2021";"Geophysics (Q3)";"Earth and Planetary Sciences"
27;21101068187;"Advances in Chemical Pollution, Environmental Management and Protection";book series;"24689270, 24689289";0,372;Q2;12;10;36;678;53;6;1,33;67,80;0,00;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,369;Q1;2;2;27;675;3;1;0,00;337,50;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q1)";"Social Sciences"
29;21100903228;"Language Faculty and Beyond";book series;"18776531";0,366;Q1;3;8;21;420;12;9;0,89;52,50;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q1); Neurology (Q3)";"Neuroscience; Social Sciences"
30;21100466737;"eMagRes";book series;"20556101";0,363;Q3;24;0;59;0;69;58;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry (Q3); Biochemistry (Q3); Biomedical Engineering (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
31;21430;"Photochemistry";book series;"05563860";0,350;Q3;12;37;48;3612;39;15;0,72;97,62;0,00;0;9;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
32;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,347;Q2;63;610;2167;16750;2586;1941;1,24;27,46;29,41;0;139;Germany;Western Europe;"Springer Verlag";"2008-2023";"Information Systems and Management (Q2); Business and International Management (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
33;4000152117;"Advances in Econometrics";book series;"07319053";0,346;Q3;29;0;63;0;30;41;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
34;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,343;Q3;9;0;1;0;5;1;5,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,320;Q3;470;20372;63710;539109;83302;59215;1,36;26,46;28,56;27;2577;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
36;21100389305;"Geneva Reports on the World Economy";book series;"16078616";0,314;Q2;13;2;1;0;5;1;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"Centre for Economic Policy Research";"2014-2019, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
37;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";0,314;Q2;11;0;35;0;11;16;0,29;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language (Q2)";"Social Sciences"
38;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,312;Q2;15;7;14;555;24;13;0,63;79,29;37,50;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Management, Monitoring, Policy and Law (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
39;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,311;Q3;41;23;19;2119;30;19;1,13;92,13;36,17;0;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
40;21100811515;"Advances in Biomembranes and Lipid Self-Assembly";book series;"24519634";0,304;Q3;22;8;38;442;47;31;1,33;55,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Biophysics (Q3); Biochemistry (Q4); Bioengineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
41;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,300;Q3;17;2;12;455;18;12;1,80;227,50;16,67;0;2;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
42;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,295;Q3;5;0;2;0;3;1;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
43;21553;"Structure and Bonding";book series;"16168550, 00815993";0,291;Q3;55;0;62;0;84;11;1,41;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry"
44;21100223575;"Educational and Child Psychology";book series;"02671611";0,290;Q3;32;24;97;1217;80;83;0,51;50,71;78,57;0;9;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q3)";"Psychology"
45;21100397759;"New Developments in NMR";book series;"2044253X, 20442548";0,280;Q3;11;0;125;0;37;17;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2021";"Analytical Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q4)";"Chemistry; Medicine"
46;21100201312;"Catalysis";book series;"01400568, 14651920";0,279;Q3;15;0;34;0;41;23;1,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
47;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,276;Q2;12;0;14;0;8;7;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,273;Q3;43;134;579;1960;246;499;0,47;14,63;28,25;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics"
49;21100868563;"Pragmatics and Beyond New Series";book series;"0922842X";0,267;Q2;13;29;280;1878;159;54;0,39;64,76;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
50;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";0,262;Q3;18;0;53;0;84;28;0,76;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
51;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,262;Q3;12;5;8;0;12;7;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
52;21100417364;"Contemporary Issues in Entrepreneurship Research";book series;"20407246, 20407254";0,260;Q3;11;19;56;1281;31;3;0,63;67,42;0,00;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010, 2014-2019, 2021-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
53;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,256;Q3;16;0;20;0;13;11;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
54;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,256;Q4;13;21;13;2020;11;12;0,85;96,19;38,03;0;3;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;19500157321;"Frontiers in Artificial Intelligence and Applications";book series;"09226389, 18798314";0,252;Q4;64;533;1797;10195;1382;1679;0,93;19,13;32,46;0;83;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Artificial Intelligence (Q4)";"Computer Science"
56;21100892307;"Ecology and Control of Vector-Borne Diseases";book series;"18750699";0,249;Q3;6;15;13;1459;11;13;0,85;97,27;38,10;0;9;Netherlands;Western Europe;"Wageningen Academic Publishers";"2018, 2021-2022";"Ecology (Q3); Infectious Diseases (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
57;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,236;Q2;11;0;56;0;24;8;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,232;Q3;44;16;130;392;89;89;0,95;24,50;38,46;1;7;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
59;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,231;Q2;27;37;10;1716;57;5;7,57;46,38;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
60;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,230;Q3;23;8;32;605;13;19;0,29;75,63;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
61;130043;"Geological Society Memoir";book series;"04354052";0,228;Q3;67;26;194;4848;225;93;1,19;186,46;10,81;0;6;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
62;16888;"Research in Rural Sociology and Development";book series;"10571922";0,227;Q3;19;0;9;0;5;7;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
63;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,223;Q2;10;10;36;863;21;32;0,55;86,30;47,37;0;1;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
64;21100902937;"Studies in Bilingualism";book series;"09281533";0,222;Q2;11;10;68;710;53;11;0,43;71,00;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
65;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,221;Q3;12;0;9;0;8;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,221;Q4;12;0;7;0;6;6;0,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
67;5700154351;"Research in Political Sociology";book series;"08959935";0,219;Q3;9;0;31;0;25;9;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q3)";"Social Sciences"
68;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,214;Q2;34;10;37;755;30;37;0,38;75,50;70,00;0;7;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
69;21100406813;"Biblical Interpretation Series";book series;"09280731";0,211;Q1;9;1;62;204;8;12;0,07;204,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
70;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,211;Q4;45;340;1522;5861;756;1394;0,47;17,24;27,73;0;55;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
71;21100967334;"Advances in Organic Synthesis";book series;"2212408X, 15740870";0,209;Q4;3;11;8;872;9;1;1,13;79,27;14,29;0;3;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2018, 2020-2022";"Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
72;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";0,209;Q4;87;1500;4205;46452;4496;1217;1,07;30,97;29,14;5;417;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence (Q4)";"Computer Science"
73;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;Q3;26;0;37;0;16;37;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
74;4100151522;"Political Power and Social Theory";book series;"01988719";0,207;Q3;19;10;23;864;15;5;0,88;86,40;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;21100825530;"Danish Yearbook of Philosophy";book series;"00702749, 24689300";0,204;Q2;3;12;28;694;13;25;0,47;57,83;36,36;1;6;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
76;29909;"Nordia Geographical Publications";book series;"12382086";0,203;Q3;11;11;26;835;15;26;0,67;75,91;33,33;0;1;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
77;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,200;Q3;10;0;42;0;21;40;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
78;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,196;Q3;18;784;2757;14234;1167;2309;0,40;18,16;22,83;1;209;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Energy; Engineering; Materials Science"
79;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,195;Q4;11;0;104;0;77;6;0,51;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4); Pollution (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
80;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,194;Q4;69;6399;18399;143624;10154;17197;0,56;22,44;32,78;4;1376;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
81;16200154736;"Germania";book series;"00168874";0,194;Q2;12;48;63;1000;6;55;0,03;20,83;24,53;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
82;17100154728;"African Diaspora";book series;"18725457, 18725465";0,193;Q2;20;10;36;344;23;31;0,62;34,40;50,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,193;Q2;4;13;56;600;15;17;0,18;46,15;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
84;21100875057;"Classica et Mediaevalia";book series;"16049411, 01065815";0,192;Q1;5;2;6;100;1;4;0,17;50,00;0,00;0;0;Denmark;Western Europe;"Museum Tusculanum Press";"2012-2014, 2020, 2022";"Classics (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
