Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,518;Q1;224;364;963;10403;5595;738;5,36;28,58;31,06;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,267;Q1;187;246;767;10522;3892;724;4,70;42,77;34,91;37;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
3;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,067;Q1;208;299;950;9937;3388;893;3,32;33,23;16,99;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
4;21100203714;"Skeletal Muscle";journal;"20445040";2,021;Q1;56;42;92;2362;335;89;4,02;56,24;39,46;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cell Biology (Q1); Molecular Biology (Q1); Orthopedics and Sports Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,005;Q1;131;134;379;3748;1229;331;3,20;27,97;25,70;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
6;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,280;Q1;163;294;700;10949;1960;680;2,61;37,24;27,53;18;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,242;Q1;224;578;1493;21463;4686;1466;2,89;37,13;27,61;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;21100422918;"Bone and Joint Research";journal;"20463758";1,193;Q1;49;84;89;2848;264;85;2,91;33,90;20,16;6;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2012-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,193;Q1;79;150;353;5073;965;348;2,86;33,82;25,82;12;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,146;Q1;54;41;112;2186;295;112;2,31;53,32;40,45;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
11;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";1,036;Q1;45;38;129;1548;453;122;2,15;40,74;45,45;7;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
12;29801;"Injury";journal;"00201383, 18790267";1,034;Q1;143;586;1531;17184;3556;1378;2,23;29,32;21,66;88;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
13;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,950;Q1;80;70;172;3717;467;169;2,67;53,10;42,95;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
14;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,939;Q1;147;186;522;6926;1177;519;2,24;37,24;29,69;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,926;Q1;122;495;1202;18966;2879;1201;2,10;38,32;33,08;97;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q1); Rheumatology (Q2)";"Medicine"
