Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175203;"Therapeutic Advances in Urology";journal;"17562872, 17562880";0,145;Q3;41;19;26;1084;4;25;0,15;57,05;12,50;5;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Urology (Q3)";"Medicine"
2;20549;"Urologic Clinics of North America";journal;"00940143, 1558318X";1,105;Q1;83;68;182;3508;480;163;2,59;51,59;20,66;12;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Urology (Q1)";"Medicine"
3;4000148813;"Clinical Genitourinary Cancer";journal;"15587673, 19380682";0,877;Q1;57;6;105;293;216;96;1,80;48,83;15,38;0;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Urology (Q1); Oncology (Q2)";"Medicine"
4;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";1,942;Q1;190;337;1177;15915;4701;1126;3,96;47,23;35,35;9;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;15839;"Journal of Andrology";journal;"01963635";0,901;Q1;120;83;291;3194;870;269;3,36;38,48;31,43;9;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;20474;"Prostate";journal;"10970045, 02704137";1,648;Q1;135;182;552;6652;1977;550;3,67;36,55;37,03;9;0;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Oncology (Q1); Urology (Q1)";"Medicine"
7;19851;"Current Urology Reports";journal;"15346285, 15272737";0,634;Q2;53;69;271;2516;341;209;1,33;36,46;14,71;10;0;United States;Northern America;"Current Science, Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
8;19850;"Current Opinion in Urology";journal;"09630643, 14736586";1,389;Q1;65;98;318;3358;863;282;2,92;34,27;19,30;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Urology (Q1)";"Medicine"
9;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";1,288;Q1;106;174;426;5226;1083;354;2,41;30,03;34,29;39;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q1); Urology (Q1)";"Medicine"
10;13205;"Urologic Oncology: Seminars and Original Investigations";journal;"10781439, 18732496";0,734;Q2;85;137;580;3410;831;517;1,38;24,89;26,82;27;0;United States;Northern America;"Elsevier Inc.";"1995-2023";"Oncology (Q2); Urology (Q2)";"Medicine"
11;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,944;Q1;88;115;350;2579;800;341;2,39;22,43;27,29;17;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
12;15600154709;"Advances in Urology";journal;"16876377, 16876369";0,614;Q2;38;13;46;251;45;45;0,98;19,31;15,79;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Obstetrics and Gynecology (Q2); Urology (Q2)";"Medicine"
13;19972;"Journal of Endourology";journal;"1557900X, 08927790";1,171;Q1;103;391;1290;7399;2322;1113;1,77;18,92;12,22;66;0;United States;Northern America;"Mary Ann Liebert Inc.";"1988, 1993-2023";"Medicine (miscellaneous) (Q1); Urology (Q1)";"Medicine"
14;16800154726;"UroToday International Journal";journal;"19394810";0,124;Q3;9;103;230;1925;19;96;0,08;18,69;17,54;1;0;United States;Northern America;"UroToday Inc.";"2008-2013";"Urology (Q3)";"Medicine"
15;19700174915;"Current Urology";journal;"16617649, 16617657";0,121;Q4;21;45;91;721;13;89;0,14;16,02;11,61;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"2008-2023";"Oncology (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
16;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,102;Q4;11;36;79;568;3;72;0,04;15,78;59,57;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4); Urology (Q4)";"Medicine; Psychology"
17;20558;"Urology";journal;"15279995, 00904295";1,398;Q1;192;990;2444;14576;5374;1866;1,86;14,72;22,78;148;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Urology (Q1)";"Medicine"
18;19975;"Journal of Urology";journal;"00225347, 15273792";2,254;Q1;284;1361;4329;16266;10776;2465;2,29;11,95;25,33;225;0;United States;Northern America;"Elsevier Inc.";"1945-2023";"Urology (Q1)";"Medicine"
19;19845;"Contemporary Urology";journal;"10422250";0,101;Q4;5;0;59;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991-1996, 2006-2008";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
20;5000156914;"Current Prostate Reports";journal;"15441865";0,105;Q4;4;0;72;0;4;71;0,06;0,00;0,00;0;0;United States;Northern America;"Current Science, Inc.";"2006-2009";"Urology (Q4)";"Medicine"
21;5000156911;"Current Sexual Health Reports";journal;"15483592, 15483584";0,122;Q4;26;0;62;0;9;60;0,21;0,00;0,00;0;0;United States;Northern America;"Springer";"2006-2008, 2014-2023";"Obstetrics and Gynecology (Q3); Urology (Q4)";"Medicine"
22;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
23;4700152805;"Journal of Maintenance in the Addictions";journal;"10911332";0,124;Q3;11;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"Haworth Medical Press";"1997-1998, 2000, 2002-2003, 2005-2006, 2008";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
24;20539;"Urologia Journal";journal;"17246075, 03915603";;-;19;68;0;0;0;0;0,00;0,00;27,14;5;0;United States;Northern America;"Sage Publications";"1947-1949, 1960-1962, 1973-1988, 2010-2018, 2020, 2022-2023";"Medicine (miscellaneous)";"Medicine"
25;21100207634;"Urology Times";journal;"00939722, 21507384";0,101;Q4;3;191;35;0;0;27;0,00;0,00;23,08;0;0;United States;Northern America;"Advanstar Communications Inc.";"2012-2021, 2023";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4); Urology (Q4)";"Medicine; Nursing"
