Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,656;Q1;40;36;77;931;195;65;2,30;25,86;32,04;0;1;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
2;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,593;Q1;75;48;173;1916;600;162;3,07;39,92;40,91;2;8;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,493;Q1;53;62;194;2083;399;194;2,03;33,60;22,08;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
4;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,459;Q1;41;93;227;3065;268;227;1,07;32,96;15,38;0;1;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,396;Q2;104;39;104;2044;154;100;1,47;52,41;14,58;1;2;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
6;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,350;Q2;72;208;240;6744;543;209;2,08;32,42;27,02;5;39;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
7;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,152;Q3;17;18;51;589;42;50;1,00;32,72;30,23;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,129;Q4;14;22;86;575;24;85;0,25;26,14;31,71;0;3;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
9;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;22;133;574;114;116;0,90;26,09;29,03;0;2;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
10;21100871307;"Open Computer Science";journal;"22991093";;-;20;21;35;504;24;35;0,71;24,00;17,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
11;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;49;92;868;145;85;1,63;17,71;17,16;2;19;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
