Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,138;Q4;14;6;26;224;21;26;0,80;37,33;44,44;0;1;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
19;17192;"Seed Science and Technology";journal;"02510952";0,164;Q4;50;3;17;132;8;17;0,17;44,00;76,92;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
18;145635;"Candollea";journal;"03732967";0,266;Q3;21;25;74;701;39;74;0,56;28,04;12,50;0;9;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
17;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,330;Q3;35;15;46;866;78;46;1,15;57,73;24,19;0;8;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
16;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,332;Q3;42;85;249;4922;368;247;1,36;57,91;45,26;1;19;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,364;Q3;23;50;149;2570;245;149;1,68;51,40;35,85;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,366;Q3;36;62;184;2864;318;183;1,76;46,19;28,37;4;36;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
13;21100913778;"Horticulturae";journal;"23117524";0,468;Q2;36;592;242;34421;803;237;3,14;58,14;40,63;9;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,525;Q2;66;1294;1110;75254;4147;1102;3,56;58,16;36,97;60;638;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
11;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,548;Q2;36;51;114;2575;329;114;2,90;50,49;25,64;2;31;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,575;Q2;34;71;206;3257;463;201;2,40;45,87;40,69;3;20;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;4700151601;"Botanical Studies";journal;"1817406X";0,588;Q2;61;22;88;1465;294;88;2,46;66,59;47,37;2;7;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
8;21100900055;"Fermentation";journal;"23115637";0,721;Q1;52;320;329;18231;1866;325;5,19;56,97;43,41;5;94;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Food Science (Q1); Plant Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21100898636;"Foods";journal;"23048158";0,726;Q1;97;3150;2807;192717;15582;2789;5,39;61,18;52,05;140;714;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1); Plant Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
6;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,732;Q1;33;18;47;1006;141;47;2,71;55,89;39,81;0;6;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21100788294;"Plants";journal;"22237747";0,765;Q1;92;2818;2529;199453;12435;2508;4,81;70,78;43,08;64;955;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100886355;"Journal of Fungi";journal;"2309608X";0,980;Q1;64;1096;636;76326;3763;619;5,70;69,64;45,68;32;317;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,359;Q1;216;3195;5864;236792;40623;5713;6,54;74,11;40,38;81;833;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21101077279;"Frontiers in Agronomy";journal;"26733218";;-;19;105;31;8903;109;28;3,52;84,79;37,15;3;62;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
1;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";;-;19;35;321;3079;334;88;1,06;87,97;60,00;0;16;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry; Organic Chemistry; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
