Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";1,007;Q1;73;48;176;1274;230;165;1,05;26,54;48,24;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;Q1;89;25;76;876;115;74;0,86;35,04;52,94;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,404;Q1;52;50;113;1870;90;90;0,78;37,40;56,60;5;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
4;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,258;Q1;52;23;77;779;44;63;0,51;33,87;80,43;7;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
5;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,227;Q2;33;36;41;1228;24;40;0,28;34,11;60,67;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,182;Q2;38;19;66;651;29;63;0,51;34,26;80,56;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,153;Q2;45;50;174;1137;40;147;0,22;22,74;52,75;12;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,145;Q3;25;97;254;507;18;238;0,08;5,23;67,07;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
9;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,137;-;30;122;379;232;42;355;0,10;1,90;91,30;3;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,118;Q3;31;7;32;5;3;22;0,09;0,71;100,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Community and Home Care (Q3); Advanced and Specialized Nursing (Q4)";"Nursing"
11;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,103;Q4;32;11;46;103;2;39;0,03;9,36;61,54;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
