Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";3,325;Q1;111;104;191;4553;1678;174;8,65;43,78;20,96;0;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
2;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,243;Q1;217;589;1742;35175;8634;1706;4,68;59,72;24,82;24;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
3;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,857;Q1;125;60;134;2315;436;134;2,74;38,58;40,30;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";2,791;Q1;190;87;283;3944;2226;272;6,54;45,33;9,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
5;22489;"European Journal of Operational Research";journal;"03772217";2,489;Q1;305;682;1813;30977;7860;1806;4,07;45,42;22,76;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
6;24355;"Computers and Operations Research";journal;"03050548, 1873765X";2,299;Q1;184;218;753;8529;3150;742;4,08;39,12;20,85;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
7;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";2,201;Q1;131;222;491;14722;2119;491;4,03;66,32;23,27;68;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
8;21100850798;"npj Computational Materials";journal;"20573960";2,105;Q1;78;27;7;1921;24;6;3,43;71,15;19,20;2;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
9;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,049;-;288;722;2009;32173;6826;1998;3,17;44,56;14,60;7;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
10;29348;"Energy";journal;"18736785, 03605442";1,974;-;251;1576;3511;66714;19540;3479;5,25;42,33;23,11;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;5800173376;"Biology Direct";journal;"17456150";1,961;Q1;81;68;130;3817;418;120;3,16;56,13;32,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
12;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,848;Q1;90;102;276;3981;857;257;3,11;39,03;26,40;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
13;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,847;Q1;84;105;307;4109;665;294;1,94;39,13;23,69;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";1,717;Q1;228;418;994;9387;3962;992;3,80;22,46;20,34;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
15;21105;"International Journal of Fatigue";journal;"01421123";1,648;Q1;153;388;757;14061;2661;745;3,27;36,24;14,19;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
16;26929;"Stochastic Processes and their Applications";journal;"03044149";1,643;Q1;85;136;501;3732;627;500;1,04;27,44;17,34;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
17;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,632;Q1;33;11;39;487;111;37;2,88;44,27;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
18;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;Q1;81;73;219;2613;401;214;1,81;35,79;19,76;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
19;18171;"Computers and Structures";journal;"00457949";1,561;Q1;161;156;586;6690;2023;579;3,40;42,88;18,23;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
20;14398;"International Journal of Solids and Structures";journal;"00207683";1,548;Q1;197;432;1130;18261;3526;1121;3,03;42,27;17,17;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
21;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,499;Q1;64;55;119;1943;283;118;2,26;35,33;19,05;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
22;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";1,483;Q1;32;31;113;827;173;112;1,20;26,68;21,74;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
23;21100248023;"CPT: Pharmacometrics and Systems Pharmacology";journal;"21638306";1,454;Q1;55;70;204;2549;788;193;3,66;36,41;34,71;8;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Modeling and Simulation (Q1); Pharmacology (medical) (Q1)";"Mathematics; Medicine"
24;21100825344;"Computational Particle Mechanics";journal;"21964386, 21964378";1,303;Q1;35;44;57;1819;162;55;2,84;41,34;8,41;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Civil and Structural Engineering (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Chemical Engineering; Engineering; Mathematics"
25;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,289;Q1;67;76;195;2942;397;195;1,98;38,71;22,65;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Analysis (Q1); Modeling and Simulation (Q1)";"Mathematics"
26;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,274;Q1;75;53;174;1983;343;174;1,85;37,42;23,31;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
27;6700153291;"BMC Systems Biology";journal;"17520509";1,272;Q1;97;129;533;6502;1402;532;2,56;50,40;31,93;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,257;Q1;104;80;240;2334;460;232;1,29;29,18;25,53;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
29;14567;"Technometrics";journal;"15372723, 00401706";1,188;Q1;90;50;157;1341;267;139;1,66;26,82;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
30;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";1,183;Q1;137;282;1067;10601;3618;1045;3,22;37,59;25,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
31;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";1,182;Q1;44;47;149;2613;358;141;2,72;55,60;36,32;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
32;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";1,144;Q1;74;42;212;2558;552;211;2,57;60,90;20,45;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q1); Biomedical Engineering (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Software (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
33;28065;"Applied Mathematical Modelling";journal;"0307904X";1,139;Q1;140;707;1789;26078;5967;1783;2,72;36,89;20,67;6;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
34;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,102;Q1;84;114;283;6281;915;281;3,21;55,10;23,19;3;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
35;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,100;Q1;77;43;140;1425;171;140;0,96;33,14;18,10;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
36;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";1,076;Q1;92;121;414;5394;963;411;2,10;44,58;18,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;21107;"International Journal of Fracture";journal;"15732673, 03769429";1,068;Q1;112;86;277;3346;656;274;2,62;38,91;12,55;1;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Computational Mechanics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
38;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;-;40;61;147;2188;336;147;2,24;35,87;18,75;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;14414;"Journal of Process Control";journal;"09591524";1,037;Q1;129;112;477;4649;1710;468;3,38;41,51;18,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
40;21100197952;"Journal of Rail Transport Planning and Management";journal;"22109706";1,009;Q1;33;22;51;585;75;42;0,80;26,59;24,00;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
41;21100443321;"Evolution Equations and Control Theory";journal;"21632480, 21632472";0,999;Q1;23;33;112;990;106;108;1,00;30,00;20,00;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2012-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Mathematics"
42;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,996;-;124;119;488;4607;850;478;1,40;38,71;26,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
43;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,984;Q1;40;29;69;1093;103;64;1,56;37,69;23,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
44;28468;"Computers and Mathematics with Applications";journal;"08981221";0,953;Q1;154;368;983;12218;1849;962;1,73;33,20;24,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
45;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,935;Q1;167;611;1901;24087;3551;1893;1,91;39,42;15,13;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
46;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,934;Q1;173;445;1279;22134;2991;1240;2,27;49,74;28,44;14;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
47;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,923;Q1;54;53;160;1452;454;148;2,67;27,40;22,94;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Modeling and Simulation (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
48;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,919;Q1;33;21;60;740;86;59;0,89;35,24;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,915;Q1;61;95;307;2289;507;264;1,20;24,09;78,51;11;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
50;21100397403;"EPJ Data Science";journal;"21931127";0,912;Q1;45;32;57;1397;224;55;3,73;43,66;23,85;10;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
51;18300156719;"Journal of Building Performance Simulation";journal;"19401507, 19401493";0,877;Q1;52;42;93;1750;219;89;2,21;41,67;20,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Architecture (Q1); Building and Construction (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
52;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,844;Q1;53;24;67;655;133;63;1,90;27,29;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
53;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,841;Q1;107;130;364;5296;642;363;1,60;40,74;25,00;1;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
54;21100239264;"IEEE Control Systems";journal;"1066033X";0,831;Q1;133;85;236;1553;469;152;2,03;18,27;15,20;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
55;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,830;Q1;64;65;152;2216;299;152;1,97;34,09;19,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
56;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,798;Q1;57;23;183;639;119;182;0,56;27,78;23,81;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1); Biomaterials (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
57;12517;"Wave Motion";journal;"01652125";0,792;-;68;96;308;3111;610;303;1,82;32,41;16,19;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
58;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,773;Q1;81;77;242;3245;569;232;2,40;42,14;23,20;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
59;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,772;Q1;74;56;148;1938;356;145;2,61;34,61;10,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
60;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,763;Q1;65;237;557;6298;570;551;0,92;26,57;29,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;3100147401;"Ecological Informatics";journal;"15749541";0,762;Q1;77;95;295;5050;706;284;2,45;53,16;32,90;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
62;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,748;Q2;45;47;179;1704;259;177;1,27;36,26;23,23;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2)";"Mathematics"
63;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,732;Q2;39;54;147;1300;94;147;0,72;24,07;21,43;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics"
64;14844;"Survey Methodology";journal;"14920921, 07140045";0,723;Q2;24;17;50;330;32;50;0,68;19,41;30,00;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Mathematics"
65;144698;"International Journal of Simulation Modelling";journal;"17264529";0,721;Q2;33;60;120;1447;259;120;2,06;24,12;27,21;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
66;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,705;Q2;70;34;74;928;296;62;5,02;27,29;20,99;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
67;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,703;Q2;65;60;195;2043;416;193;2,14;34,05;22,03;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
68;24998;"Computer Aided Geometric Design";journal;"01678396";0,687;Q2;77;79;171;2200;271;167;1,50;27,85;30,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
69;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,685;Q2;21;11;34;359;47;34;1,35;32,64;18,18;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
70;24831;"Quantum Information Processing";journal;"15700755";0,667;Q2;74;314;737;12206;1728;732;2,23;38,87;25,40;1;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2); Statistical and Nonlinear Physics (Q3)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
71;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,653;Q2;47;70;200;2026;223;164;1,13;28,94;31,65;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
72;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,651;Q2;109;144;425;5898;717;420;1,42;40,96;26,21;4;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
73;39594;"Stochastics";journal;"17442516, 17442508";0,646;Q2;28;57;156;1464;124;155;0,78;25,68;22,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
74;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,644;Q2;27;32;53;1047;80;52;1,51;32,72;17,72;0;0;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
75;19400158701;"Energy Systems";journal;"18683967, 18683975";0,637;Q2;35;46;86;1483;132;83;1,55;32,24;22,45;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics and Econometrics (Q2); Energy (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Economics, Econometrics and Finance; Energy; Mathematics"
