Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,598;Q1;43;445;187;26541;202;186;1,08;59,64;39,42;21;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;19539;"History Today";journal;"00182753";0,100;Q4;8;164;550;0;10;490;0,01;0,00;29,69;0;0;United Kingdom;Western Europe;"History Today Ltd.";"1969, 1971-1973, 1976-1986, 1988-1990, 1999-2017";"History (Q4)";"Arts and Humanities"
3;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,308;-;24;142;228;4327;116;223;0,41;30,47;30,22;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
4;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,254;Q1;26;140;431;8706;345;413;0,78;62,19;30,51;4;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
5;57810;"Journal of Cultural Heritage";journal;"12962074";0,582;Q1;84;132;317;3948;757;316;2,28;29,91;40,33;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
6;15300154806;"Dementia";journal;"17412684, 14713012";0,894;Q1;63;107;180;4690;357;162;1,55;43,83;70,48;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
7;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,706;Q1;50;89;210;4775;297;187;1,12;53,65;28,42;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
8;17400154825;"Travaux et Memoires";journal;"05771471";0,168;Q2;11;83;94;3285;13;93;0,03;39,58;44,19;0;0;France;Western Europe;"Editions de Boccard";"2002, 2005, 2010, 2013-2016";"History (Q2)";"Arts and Humanities"
9;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;82;89;848;2;73;0,02;10,34;22,54;0;0;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21100407919;"Islamic History and Civilization";book series;"09292403";0,155;Q2;10;81;145;6383;56;71;0,42;78,80;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;20637;"Journal of Management Development";journal;"02621711";0,333;Q1;74;80;217;5416;246;217;1,05;67,70;38,01;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
12;28401;"Classical Quarterly";journal;"00098388, 14716844";0,276;Q1;39;79;256;2400;59;254;0,20;30,38;15,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
13;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,732;Q1;66;79;232;5211;372;227;1,34;65,96;43,56;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;86164;"Archaeometry";journal;"0003813X, 14754754";1,051;Q1;79;78;216;3369;426;216;1,79;43,19;42,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,521;Q1;51;78;198;3928;207;175;0,99;50,36;29,49;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
16;5600152867;"Historical Social Research";journal;"01726404";0,136;Q2;33;77;201;4066;76;200;0,37;52,81;30,21;0;0;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,116;Q3;10;75;190;1007;11;172;0,05;13,43;49,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
18;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,131;Q2;8;73;111;1662;13;84;0,12;22,77;30,65;0;0;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
19;22308;"Philosophy of Science";journal;"1539767X, 00318248";1,111;Q1;84;72;248;1961;336;241;1,08;27,24;31,87;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
20;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,231;Q1;29;71;227;2311;61;214;0,22;32,55;55,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
21;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;16,92;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
22;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q2;20;65;188;7055;65;184;0,29;108,54;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
23;17530;"Social Forces";journal;"15347605, 00377732";2,310;Q1;151;65;172;4340;523;172;2,85;66,77;35,56;35;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;5700167823;"History Australia";journal;"18334881, 14490854";;-;16;64;132;1820;48;117;0,28;28,44;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History";"Arts and Humanities"
25;16600154704;"Temps Modernes";journal;"00403075";0,105;Q3;6;64;250;787;11;229;0,06;12,30;34,92;0;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
26;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,189;Q2;7;63;125;1376;11;52;0,10;21,84;24,64;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q2); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
27;22857;"Political Geography";journal;"09626298";2,098;Q1;114;63;164;4298;519;137;2,61;68,22;34,94;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
28;17900156716;"Entreprises et Histoire";journal;"11612770";0,197;Q2;10;62;122;2465;15;112;0,10;39,76;32,39;8;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
29;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,610;Q1;61;61;165;2755;302;154;1,73;45,16;51,65;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
30;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,603;Q1;60;61;185;2965;321;176;1,54;48,61;39,64;18;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
31;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,637;Q1;50;60;182;2154;165;159;0,60;35,90;53,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
32;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q2;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
33;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;59;253;277;0;227;0,00;4,69;56,25;1;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
34;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,339;Q1;48;59;181;5652;124;181;0,65;95,80;41,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;5600153226;"Thesis Eleven";journal;"07255136";0,261;Q1;34;58;159;1848;90;154;0,54;31,86;25,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
36;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,569;Q1;27;57;135;2052;111;133;0,71;36,00;45,10;5;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;5600155013;"Intelligence and National Security";journal;"02684527";0,299;Q1;32;56;114;3651;76;112;0,45;65,20;16,95;10;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,138;Q2;16;56;198;1836;25;159;0,08;32,79;38,64;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
39;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,276;Q1;26;56;155;3073;82;152;0,45;54,88;86,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
40;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;55;61;1798;1;55;0,02;32,69;42,86;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
41;20195;"Business History";journal;"17437938, 00076791";0,839;Q1;44;55;180;3766;295;175;1,26;68,47;26,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
42;28256;"Nationalities Papers";journal;"14653923, 00905992";0,509;Q1;35;55;163;3053;207;157;1,21;55,51;41,54;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
43;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,609;Q1;48;52;130;1384;175;120;1,17;26,62;28,00;3;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
44;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,391;Q1;39;52;162;4271;85;155;0,55;82,13;24,07;4;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
45;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,286;Q1;27;51;117;2401;48;105;0,16;47,08;38,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
46;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,317;Q1;23;51;153;3949;55;148;0,38;77,43;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
47;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,139;Q2;9;50;115;2335;18;115;0,14;46,70;37,50;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
48;15344;"International History Review";journal;"07075332";0,370;Q1;28;50;142;6520;113;142;0,83;130,40;28,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
49;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,160;Q2;25;50;128;2111;48;120;0,35;42,22;35,19;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
50;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";;-;13;49;17;1546;5;0;0,00;31,55;0,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
51;21100206619;"Postmedieval";journal;"20405979, 20405960";0,114;Q3;10;49;110;1094;13;106;0,07;22,33;56,60;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
52;21100258748;"Syria";book series;"20768435, 00397946";0,107;Q3;9;49;63;1527;13;60;0,13;31,16;20,00;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
53;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;47;126;1005;9;125;0,08;21,38;37,21;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
54;28466;"Economic History Review";journal;"00130117, 14680289";1,241;Q1;60;47;126;5534;223;124;1,60;117,74;17,24;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"Economics and Econometrics (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
55;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,355;Q1;37;47;118;1948;73;117;0,51;41,45;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;16498;"Past and Present";journal;"00312746, 1477464X";0,574;Q1;47;47;129;3842;220;126;1,44;81,74;42,55;4;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
57;19253;"Romantisme";journal;"00488593";0,100;Q4;7;47;118;1262;3;118;0,03;26,85;51,06;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
58;82562;"European Review of History/Revue Europeenne d'Histoire";journal;"13507486, 14698293";0,242;Q1;19;46;150;2727;61;148;0,37;59,28;33,33;3;0;United Kingdom;Western Europe;"Routledge";"1994-1998, 2001, 2009-2023";"History (Q1)";"Arts and Humanities"
59;5600153192;"Annales";journal;"03952649";0,162;Q2;23;45;115;3543;44;110;0,30;78,73;22,58;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,103;Q3;7;45;125;2515;4;122;0,04;55,89;37,25;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
61;24214;"Journal of Asian Studies";journal;"00219118";0,636;Q1;56;45;125;2285;136;113;0,95;50,78;27,91;0;0;United Kingdom;Western Europe;"Duke University Press";"1941-2022";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
62;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,403;Q1;32;45;117;2149;90;114;0,47;47,76;23,26;0;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
63;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,119;Q3;17;45;122;3667;35;122;0,23;81,49;30,43;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
64;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,222;Q1;15;44;383;1220;88;381;0,16;27,73;49,02;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;16445;"Mouvement Social";journal;"00272671, 19618646";0,158;Q2;14;44;122;2517;30;120;0,16;57,20;43,75;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
66;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,102;Q3;5;44;15;2175;3;14;0,00;49,43;30,77;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;24377;"Social Studies of Science";journal;"14603659, 03063127";1,923;Q1;106;44;128;2858;513;127;3,07;64,95;38,18;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
68;21100211326;"Araucaria";journal;"15756823";0,104;Q3;8;43;89;1267;5;88;0,07;29,47;31,82;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
69;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;43;54;2915;9;21;0,19;67,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;5600153136;"European Legacy";journal;"14701316, 10848770";0,101;Q4;10;43;131;1983;13;124;0,14;46,12;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2002, 2009-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
71;25628;"Hali";trade journal;"01420798";0,100;Q4;3;43;55;0;0;55;0,00;0,00;41,18;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
72;5600156595;"Historical Research";journal;"14682281, 09503471";0,224;Q1;25;43;115;5543;46;114;0,29;128,91;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,616;Q1;119;43;128;1954;253;124;1,69;45,44;39,08;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
74;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;27,78;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
75;21100442068;"Revista de Historiografia";journal;"18852718";0,117;Q3;7;42;91;1611;5;81;0,09;38,36;29,27;0;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
76;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,101;Q4;5;41;127;1907;2;124;0,01;46,51;52,78;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
77;21100407560;"Hipogrifo";journal;"23281308";0,146;Q2;7;41;86;1231;18;84;0,18;30,02;45,45;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
78;5600153506;"Israel Affairs";journal;"13537121";0,231;Q1;21;41;111;1601;23;109;0,24;39,05;33,90;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
79;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";1,090;Q1;36;41;123;2095;164;121;1,34;51,10;40,74;26;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
80;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,117;Q3;13;41;114;556;12;68;0,11;13,56;5,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
81;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,100;Q4;5;41;67;1718;3;54;0,02;41,90;68,57;2;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,143;Q2;14;41;85;1874;24;84;0,22;45,71;27,27;2;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q2)";"Arts and Humanities"
83;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,122;Q3;5;41;91;1094;9;85;0,05;26,68;42,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
84;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,101;Q4;11;40;19;1094;2;16;0,11;27,35;56,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;15244;"Historical Journal";journal;"14695103, 0018246X";0,332;Q1;49;40;144;4998;100;144;0,57;124,95;22,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
86;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,103;Q3;9;40;149;3785;7;137;0,04;94,63;46,34;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,385;Q1;43;40;131;1766;138;124;0,78;44,15;61,82;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,251;Q1;27;40;116;1571;41;113;0,38;39,28;35,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;40;75;3221;6;74;0,07;80,53;37,21;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
