Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,143;Q3;8;13;40;411;6;40;0,21;31,62;18,75;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
2;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,139;Q3;22;44;132;1007;9;116;0,10;22,89;35,90;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"History and Philosophy of Science (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;17900156732;"Topicos";journal;"1666485X";0,127;Q3;3;12;37;317;1;36;0,00;26,42;30,00;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
4;5700158136;"Arete";journal;"1016913X, 22233741";0,126;Q3;4;15;41;528;1;41;0,04;35,20;29,41;0;0;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
5;19700173013;"Co-herencia";journal;"17945887";0,119;Q3;8;25;64;711;9;64;0,02;28,44;12,50;1;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,101;Q4;4;14;31;940;3;27;0,10;67,14;92,31;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
7;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;13;35;520;2;34;0,00;40,00;38,46;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
8;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,101;Q4;6;57;150;1344;2;137;0,02;23,58;33,33;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
9;21100228735;"Aisthesis";journal;"07187181, 05683939";0,100;Q4;5;52;90;928;4;89;0,02;17,85;35,71;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
10;21100454974;"Bakhtiniana";journal;"21764573";0,100;Q4;5;60;68;1809;1;67;0,01;30,15;58,70;0;0;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
11;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;21;65;451;4;61;0,06;21,48;14,29;0;0;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
12;6000170071;"Eidos";journal;"16928857, 20117477";0,100;Q4;5;23;69;482;0;64;0,00;20,96;23,81;0;0;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
13;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;50;61;1184;1;54;0,02;23,68;33,33;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
14;19900191832;"Ideas y Valores";journal;"01200062";0,100;Q4;7;61;124;1275;4;113;0,02;20,90;28,57;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
15;8000153148;"Kriterion";journal;"19815336, 0100512X";0,100;Q4;5;37;94;1133;3;93;0,03;30,62;11,11;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
16;21100207202;"Principia";journal;"14144247, 18081711";0,100;Q4;6;23;74;658;0;73;0,00;28,61;25,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
17;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,100;Q4;4;52;117;1024;4;110;0,01;19,69;28,07;0;0;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
18;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,100;Q4;7;20;54;784;1;50;0,03;39,20;18,52;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
19;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;23;63;454;1;57;0,02;19,74;66,67;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
20;21100266725;"Topicos (Mexico)";journal;"01886649";0,100;Q4;6;17;49;604;2;49;0,00;35,53;33,33;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
21;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";;-;3;16;0;342;0;0;0,00;21,38;25,00;0;0;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy";"Arts and Humanities"
22;21100778081;"Veritas";journal;"07189273, 07174675";;-;6;20;0;639;0;0;0,00;31,95;43,48;0;0;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Philosophy; Religious Studies";"Arts and Humanities"
