Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,736;Q1;74;120;290;6692;707;290;2,29;55,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
3;6000152729;"Leonardo";journal;"0024094X";0,278;Q1;29;96;292;2217;131;251;0,44;23,09;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
4;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,434;Q1;66;63;178;2797;313;175;1,75;44,40;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
5;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;62;225;0;0;167;0,00;0,00;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
6;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,107;Q3;3;0;252;0;2;156;0,01;0,00;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q3)";"Arts and Humanities"
7;21101046179;"Diacritica";journal;"08708967, 21839174";0,182;Q2;3;41;139;1387;15;134;0,07;33,83;Portugal;Western Europe;"Universidade do Minho";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
8;19700181401;"Music Education Research";journal;"14699893, 14613808";0,541;Q1;30;48;137;2283;308;134;2,17;47,56;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;21100826373;"Music Theory Online";journal;"10673040";0,547;Q1;9;31;126;1640;96;126;0,42;52,90;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
10;6500153140;"Popular Music and Society";journal;"03007766";0,366;Q1;32;34;129;1637;94;126;0,85;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
11;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q1;34;108;123;4776;299;123;2,30;44,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
12;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,162;Q2;6;17;134;703;53;121;0,50;41,35;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
13;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
