Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,129;Q1;240;204;617;6708;4330;577;6,09;32,88;43,07;0;136;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
2;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,719;Q1;217;406;1127;29981;6387;1120;5,37;73,84;39,33;0;40;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
3;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,084;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
4;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";1,043;Q1;71;96;212;6019;1334;184;6,56;62,70;50,00;3;25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q1); Embryology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q1;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
6;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,933;Q1;90;34;111;3094;542;108;5,27;91,00;34,15;0;27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
7;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";0,810;Q1;137;55;186;3464;566;177;3,07;62,98;44,60;0;23;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
8;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,658;Q2;93;123;340;9321;860;317;2,73;75,78;50,54;2;52;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anthropology (Q1); Anatomy (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
9;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,608;Q2;99;199;629;11175;1320;589;2,05;56,16;40,35;0;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,546;Q2;88;164;503;5857;1208;444;2,26;35,71;27,17;2;20;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
11;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,546;Q2;131;292;557;13232;1754;552;3,04;45,32;40,67;0;39;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Histology (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
12;13006;"Anatomical Science International";journal;"1447073X, 14476959";0,404;Q2;45;66;173;2119;324;171;2,10;32,11;30,15;0;10;United States;Northern America;"Springer Nature";"2002-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,344;Q2;56;167;481;3096;507;416;1,08;18,54;41,37;1;94;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
14;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,121;Q4;2;15;24;221;4;18;0,17;14,73;32,50;0;2;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
15;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;206;590;16148;1707;560;2,79;78,39;48,74;7;37;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
