Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,522;Q3;91;1069;2974;17037;3799;2924;1,18;15,94;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
2;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,425;Q1;197;729;2344;20378;6898;1680;3,08;27,95;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19278;"Transplantation";journal;"15346080, 00411337";1,787;Q1;219;543;1883;14761;6619;1559;3,50;27,18;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
4;20443;"American Journal of Transplantation";journal;"16006135, 16006143";3,495;Q1;220;418;1209;9897;6707;1046;5,17;23,68;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,204;Q1;144;310;996;7470;2948;810;2,96;24,10;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
7;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,890;Q1;156;249;710;5712;2589;645;3,50;22,94;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
8;25323;"Liver Transplantation";journal;"15276465, 15276473";1,355;Q1;169;232;1024;6154;2995;815;2,66;26,53;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
9;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;227;637;9345;2137;571;3,31;41,17;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,188;Q3;64;218;382;2920;143;298;0,37;13,39;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
11;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,199;-;37;217;452;351;270;372;0,62;1,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
12;20199;"Transplant International";journal;"09340874, 14322277";1,448;Q1;93;199;489;5845;1334;378;2,66;29,37;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q1)";"Medicine"
13;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,793;Q2;76;185;528;4906;960;452;1,73;26,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
14;21038;"Clinical Transplantation";journal;"13990012, 09020063";0,871;Q2;87;176;464;4780;881;452;1,79;27,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Transplantation (Q2)";"Medicine"
15;18477;"Cell Transplantation";journal;"09636897, 15553892";0,589;Q3;114;145;362;5960;1688;355;4,87;41,10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
16;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,888;Q2;61;139;339;5884;675;297;2,66;42,33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
17;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q2;105;115;298;4142;899;266;3,18;36,02;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
18;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,114;Q4;19;105;239;1521;20;208;0,06;14,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
19;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,785;Q2;77;97;261;2265;625;237;2,31;23,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
20;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,292;-;67;94;286;3287;255;262;0,87;34,97;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21363;"Transplant Immunology";journal;"09663274, 18785492";0,968;Q2;66;65;226;2178;555;219;2,29;33,51;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
22;4000150701;"Experimental and Clinical Transplantation";journal;"13040855, 21468427";0,427;Q3;35;57;137;1500;125;137;0,92;26,32;Turkey;Middle East;"Baskent University";"2003-2023";"Transplantation (Q3)";"Medicine"
23;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,413;Q3;46;56;153;403;132;136;0,91;7,20;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
24;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,442;Q3;44;55;111;1391;137;108;1,20;25,29;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
25;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,598;Q3;69;55;183;2067;297;164;1,64;37,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
26;19281;"Transplantationsmediz Organ der Deutschen Transplantationsgesellschaft";journal;"09351965, 09469648";0,106;Q4;9;52;369;1175;6;317;0,01;22,60;Germany;Western Europe;"Pabst Science Publishers";"1994-2000, 2002-2012";"Transplantation (Q4)";"Medicine"
27;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,456;Q3;53;43;117;856;165;115;1,18;19,91;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
28;93180;"Organogenesis";journal;"15558592, 15476278";0,832;Q2;61;36;82;1991;164;81;2,24;55,31;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
29;25029;"European journal of prosthodontics and restorative dentistry, The";journal;"23968893, 09657452";0,374;-;32;34;93;0;41;93;0,44;0,00;United Kingdom;Western Europe;"Dennis Barber Ltd";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;7200153143;"Dialisis y Trasplante (discontinued)";journal;"18862845";0,166;Q4;8;33;93;496;37;76;0,47;15,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2016, 2020";"Urology (Q3); Transplantation (Q4)";"Medicine"
31;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,111;Q4;23;32;32;545;1;32;0,03;17,03;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
32;22554;"Cardiovascular Engineering";journal;"15736806, 15678822";0,451;Q3;27;26;63;741;111;62;1,86;28,50;United States;Northern America;"Springer Science + Business Media";"2003-2010";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Transplantation (Q3)";"Medicine"
33;19700175156;"Cellular Therapy and Transplantation";journal;"1867416X, 18668836";0,102;Q4;8;26;12;930;0;12;0,00;35,77;Germany;Western Europe;"Universitatsklinikum Hamburg - Eppendorf";"2009-2011, 2015-2023";"Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,108;Q4;5;26;77;531;4;69;0,02;20,42;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
35;5800173399;"Transplant Nurses Journal";journal;"13235109";0,100;Q4;3;23;61;100;0;46;0,00;4,35;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
36;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,134;Q2;55;21;85;1942;271;84;3,97;92,48;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q2)";"Medicine"
37;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;19;68;414;0;68;0,00;21,79;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
38;19700169102;"Journal of Stem Cells";journal;"15568539";0,157;Q4;21;5;59;195;18;58;0,31;39,00;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";1,490;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
40;21682;"Journal of Hand Surgery";journal;"15322211, 02667681";0,713;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1984-2007";"Surgery (Q2); Transplantation (Q2)";"Medicine"
