Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
174;39560;"Spore";journal;"10110054";0,101;Q4;2;50;295;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
173;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,109;Q4;8;5;18;178;1;16;0,00;35,60;33,33;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
172;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,135;Q4;13;45;130;1134;23;130;0,16;25,20;37,76;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
171;4700153106;"Field Mycology";journal;"14681641";0,146;Q4;8;38;111;231;7;98;0,04;6,08;18,18;0;0;Netherlands;Western Europe;"British Mycological Society";"2006-2021";"Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
170;32257;"Irrigation and Drainage Systems";journal;"01686291";0,146;Q4;38;0;26;0;8;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Water Science and Technology (Q3); Food Science (Q4); Geography, Planning and Development (Q4); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
169;19316;"Lindbergia";journal;"01050761";0,146;Q4;20;4;16;108;3;12;0,13;27,00;14,29;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
168;21100209313;"Open Agriculture Journal";journal;"18743315";0,160;Q4;16;7;26;218;16;24;0,62;31,14;5,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
167;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,165;Q4;25;14;112;631;64;107;0,55;45,07;40,54;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
166;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,178;Q4;20;11;45;232;12;44;0,44;21,09;5,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
165;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,208;Q3;27;0;69;0;50;69;0,38;0,00;0,00;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
164;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,231;Q3;30;24;89;810;37;89;0,39;33,75;25,64;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
163;21100255118;"Open Biology Journal";journal;"18741967";0,231;Q3;6;0;9;0;7;9;1,17;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
162;19700201619;"Open Nutraceuticals Journal";journal;"18763960";0,237;Q3;17;13;70;552;84;64;1,45;42,46;26,98;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Food Science (Q3)";"Agricultural and Biological Sciences"
161;21100797014;"Nutrition and Aging";journal;"18797725, 18797717";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2012, 2015";"Food Science (Q3); Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
160;11300153710;"Rice Science";journal;"16726308";0,267;Q3;50;42;151;1536;113;151;0,67;36,57;36,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
159;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,268;Q3;21;28;114;404;55;114;0,30;14,43;32,47;1;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
158;21402;"Crustaceana";journal;"15685403, 0011216X";0,293;Q3;41;111;364;4186;215;359;0,51;37,71;32,34;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
157;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q2;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
156;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,311;Q2;38;18;72;1856;63;67;0,67;103,11;40,91;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
155;29091;"Ecohydrology and Hydrobiology";journal;"16423593, 20803397";0,321;Q3;43;30;87;1408;75;81;0,94;46,93;39,08;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
154;12923;"Odonatologica";journal;"03750183";0,323;Q3;26;21;86;446;25;85;0,29;21,24;21,28;0;0;Netherlands;Western Europe;"Societas Internationalis Odonatologica";"1996-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
153;24582;"Animal Biology";journal;"15707563, 15707555";0,326;Q3;36;27;104;1247;84;103;0,72;46,19;30,59;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
152;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,338;Q3;34;14;55;822;39;52;0,67;58,71;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
151;22049;"Limosa (discontinued)";journal;"00243620";0,344;Q3;12;23;62;597;21;61;0,36;25,96;12,99;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
150;21100218141;"Methods in Oceanography";journal;"22111220";0,356;Q3;26;20;25;593;18;23;0,72;29,65;23,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Ocean Engineering (Q2); Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
149;8000153140;"Polar Science";journal;"18739652";0,373;Q3;37;32;87;1385;77;85;1,00;43,28;17,73;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
148;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,388;Q3;70;31;138;874;177;130;1,13;28,19;22,95;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
147;17257;"South African Journal of Botany";journal;"02546299";0,436;Q2;83;160;424;6879;609;418;1,19;42,99;38,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
146;11700154717;"Journal of Asia-Pacific Entomology";journal;"12268615";0,440;Q3;46;139;278;4601;292;275;1,02;33,10;27,38;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
145;19400158383;"Saudi Journal of Biological Sciences";journal;"1319562X";0,445;Q2;87;86;163;3505;287;163;1,81;40,76;27,59;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
144;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,449;Q2;32;53;128;1659;117;104;0,95;31,30;52,83;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
143;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,457;Q2;68;145;477;5718;749;474;1,55;39,43;34,65;0;0;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Condensed Matter Physics (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
142;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,466;Q2;43;27;68;801;105;66;1,67;29,67;49,21;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
141;73666;"Potato Research";journal;"18714528, 00143065";0,468;Q2;52;31;68;991;93;67;1,00;31,97;29,63;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
140;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q2;60;52;157;2925;202;135;1,25;56,25;51,92;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
139;33410;"Phytoparasitica";journal;"03342123";0,482;Q2;53;80;190;2715;221;187;1,15;33,94;31,87;11;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
138;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,485;Q2;35;8;19;222;22;17;1,16;27,75;23,08;0;0;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
137;21100197945;"Biocatalysis and Agricultural Biotechnology";journal;"18788181";0,487;Q2;70;94;119;3868;208;117;1,75;41,15;41,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Food Science (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
136;20974;"Ardea";journal;"03732266";0,488;Q2;52;36;56;1357;49;52;0,80;37,69;17,74;6;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
135;21941;"Folia Primatologica";journal;"00155713, 14219980";0,507;Q2;51;24;81;1315;81;80;0,92;54,79;33,78;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
134;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,520;Q2;52;51;163;2183;175;163;1,03;42,80;30,63;7;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
133;21100239265;"PharmaNutrition";journal;"22134344";0,525;Q2;30;21;26;829;54;24;2,08;39,48;40,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Food Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
132;28374;"Oceanologia";journal;"23007370, 00783234";0,539;Q2;51;50;132;1795;164;129;1,06;35,90;45,70;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Ocean Engineering (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
131;4700151602;"Palaeoworld";journal;"1871174X";0,542;Q3;37;32;71;1844;80;70;1,00;57,63;23,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
130;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,555;Q2;65;77;224;2838;290;223;1,23;36,86;36,67;7;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
129;29422;"Aquaculture International";journal;"1573143X, 09676120";0,561;Q2;70;146;280;6162;348;277;1,25;42,21;30,13;15;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
128;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,561;Q2;77;49;110;2888;176;110;1,35;58,94;29,70;15;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
127;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,566;Q2;78;113;332;3364;354;326;1,14;29,77;18,38;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
126;69085;"Reproductive Biology";journal;"1642431X";0,566;Q2;45;43;116;1806;178;114;1,51;42,00;50,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
125;22543;"Journal of Crustacean Biology";journal;"1937240X, 02780372";0,569;Q2;61;83;217;4420;271;217;1,19;53,25;35,98;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984, 1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
124;23252;"Nematology";journal;"15685411, 13885545";0,588;Q2;62;103;244;3733;304;243;1,22;36,24;31,15;11;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
123;11300153405;"Phytochemistry Letters";journal;"18767486, 18743900";0,588;Q2;52;210;420;4864;703;417;1,60;23,16;38,15;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
122;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,589;Q2;62;220;748;5910;922;747;1,13;26,86;29,98;34;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
121;19700182441;"Cerevisia";journal;"13737163";0,592;Q2;10;3;26;136;31;23;1,28;45,33;33,33;0;0;Netherlands;Western Europe;"Elsevier";"2010-2014";"Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
120;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,610;Q2;52;32;79;1807;162;79;1,69;56,47;28,57;2;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
119;19833;"Mycopathologia";journal;"15730832, 0301486X";0,611;Q2;87;93;366;3078;661;360;1,78;33,10;48,83;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
118;18652;"IAWA Journal";journal;"22941932, 09281541";0,616;Q1;60;34;101;1280;137;98;1,23;37,65;40,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
117;11300153312;"Small-scale Forestry";journal;"18737617, 18737854";0,634;Q1;33;32;104;1164;118;101;1,17;36,38;21,35;10;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
116;19500157549;"Food Security";journal;"18764517, 18764525";0,638;Q2;76;69;136;3103;271;119;1,77;44,97;33,04;46;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
115;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,644;Q2;42;58;167;3053;236;167;1,44;52,64;33,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
114;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,648;Q2;59;30;86;1244;143;78;1,10;41,47;24,10;11;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
113;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,650;Q1;78;121;437;6244;778;436;1,72;51,60;32,20;19;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
112;52691;"Aerobiologia";journal;"03935965, 15733025";0,663;Q2;57;38;129;1686;220;129;1,67;44,37;43,83;14;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
111;18200156702;"World Mycotoxin Journal";journal;"18750710, 18750796";0,663;Q1;47;49;116;2205;266;112;2,35;45,00;47,80;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2009-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,664;Q2;93;162;396;8255;751;394;1,80;50,96;40,40;17;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Aquatic Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
109;92166;"Small Ruminant Research";journal;"09214488";0,665;Q2;99;212;729;8032;1016;721;1,28;37,89;33,00;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
108;14301;"Symbiosis";journal;"03345114, 18787665";0,674;Q1;59;45;155;2604;264;152;1,61;57,87;45,25;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973, 1985, 1987, 1990-1991, 1993-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
107;21504;"Experimental and Applied Acarology";journal;"01688162, 15729702";0,681;Q2;81;122;327;5407;585;323;1,77;44,32;36,60;15;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Ecology (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
106;16728;"Aquatic Botany";journal;"03043770";0,686;Q2;106;90;263;4981;487;258;1,84;55,34;39,93;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
105;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,688;Q1;94;101;365;4354;695;365;2,10;43,11;42,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
104;69955;"Contributions to Zoology";journal;"13834517";0,688;Q2;39;11;46;620;89;45;1,66;56,36;29,41;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
103;11700154718;"Marine Genomics";journal;"18747787, 18767478";0,690;Q2;42;100;96;4088;169;91;1,81;40,88;36,49;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Aquatic Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
102;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,698;Q1;92;85;309;4213;540;308;1,62;49,56;29,38;34;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
101;21100244628;"Journal of Berry Research";journal;"18785093, 18785123";0,699;Q1;34;21;50;711;98;50;1,35;33,86;32,89;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Plant Science (Q2); Soil Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
100;19860;"Mycoscience";journal;"16182545, 13403540";0,708;Q2;53;15;165;506;243;164;1,57;33,73;27,27;1;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
99;3100147401;"Ecological Informatics";journal;"15749541";0,713;Q2;77;80;190;3492;479;184;2,03;43,65;29,76;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Modeling and Simulation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
98;29417;"Aquacultural Engineering";journal;"01448609";0,723;Q2;86;60;136;1977;229;135;1,51;32,95;27,92;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
97;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,730;Q2;70;76;130;3644;246;129;1,63;47,95;30,93;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
96;21100226423;"Zoologische Mededelingen";journal;"00240672";0,737;Q1;5;4;6;114;11;6;1,83;28,50;40,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
95;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,739;Q1;124;88;319;3984;732;318;1,96;45,27;34,35;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
94;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,751;Q1;107;221;606;10095;1184;605;1,79;45,68;38,57;30;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
93;56471;"Euphytica";journal;"15735060, 00142336";0,755;Q1;122;211;726;9595;1515;723;1,70;45,47;35,65;22;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
92;26751;"Scientia Horticulturae";journal;"03044238";0,763;Q1;145;520;1318;21459;2669;1315;1,72;41,27;38,70;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Horticulture (Q1)";"Agricultural and Biological Sciences"
91;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,796;Q2;97;131;395;6447;648;390;1,72;49,21;28,67;37;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
90;14288;"Behavioural Processes";journal;"18728308, 03766357";0,801;Q1;91;209;450;10184;802;441;1,62;48,73;42,79;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
