Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19684;"Criminology";journal;"17459125, 00111384";4,037;Q1;162;50;110;3072;419;109;3,33;61,44;26,26;34;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
2;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,470;Q1;305;471;1423;20947;10516;1344;6,94;44,47;32,53;0;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,872;Q1;240;217;703;6166;3001;573;4,27;28,41;31,49;29;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
4;14344;"Brain Pathology";journal;"10156305, 17503639";1,748;Q1;148;73;170;3114;695;167;3,50;42,66;28,45;6;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
5;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";1,540;Q1;94;18;54;737;89;54;1,15;40,94;16,28;0;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
6;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,406;Q1;112;35;101;1431;224;95;2,11;40,89;49,33;23;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
7;14024;"Human Pathology";journal;"15328392, 00468177";1,317;Q1;155;228;685;5703;2360;630;3,57;25,01;30,80;3;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
8;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,274;Q1;86;28;89;1278;141;87;1,22;45,64;35,59;22;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
9;27769;"Journal of Forensic Sciences";journal;"00221198";1,035;Q1;112;283;785;4274;971;745;1,26;15,10;35,18;31;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,985;Q1;141;233;770;7994;1876;644;2,53;34,31;37,14;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,966;Q1;90;33;109;2061;266;85;2,33;62,45;30,91;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;18778;"Violence and Victims";journal;"08866708";0,903;Q1;96;44;121;1910;201;119;1,14;43,41;66,12;27;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
13;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,832;Q1;78;77;167;2965;302;163;1,84;38,51;33,67;0;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,775;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,761;Q1;79;29;87;2536;216;76;2,11;87,45;30,43;0;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;31096;"Cytometry";journal;"10970320, 01964763";0,752;Q1;94;0;440;0;1044;426;2,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Endocrinology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,751;Q2;87;79;194;1745;399;177;2,12;22,09;30,59;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
18;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,736;Q2;79;48;121;1366;208;118;1,69;28,46;29,63;0;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
19;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,670;Q2;80;94;283;2495;541;269;1,79;26,54;34,47;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
20;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,632;Q2;63;20;54;632;51;52;0,85;31,60;54,35;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology"
21;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,602;Q2;81;105;326;2051;415;279;1,16;19,53;35,90;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,593;Q2;69;84;224;2345;355;204;1,63;27,92;38,61;11;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
23;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,567;Q2;139;251;777;6237;996;729;1,14;24,85;23,46;24;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Surgery (Q1); Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
24;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,554;Q2;65;77;242;1818;199;130;0,65;23,61;34,52;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
25;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,542;Q2;73;166;548;2846;635;474;1,08;17,14;43,42;9;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q2;62;63;154;1779;251;146;1,23;28,24;30,62;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,521;Q2;124;118;328;4373;494;313;1,49;37,06;25,87;19;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,520;Q2;50;22;135;1715;220;133;1,30;77,95;48,68;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,507;Q2;138;493;1078;6127;1432;967;1,12;12,43;34,10;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
30;15912;"Journal of Gender-Specific Medicine";journal;"15237036";0,495;Q2;34;27;190;798;158;133;0,84;29,56;49,21;0;0;United States;Northern America;"MultiMedia Healthcare Inc.";"1998-2003";"Pathology and Forensic Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,429;Q2;65;76;277;1441;210;248;0,63;18,96;31,19;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
32;16973;"Pathology";journal;"14653931, 00313025";0,404;Q2;78;111;276;2569;289;261;1,11;23,14;31,91;10;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
33;144977;"Homicide Studies";journal;"10887679";0,386;Q2;54;4;62;320;35;54;0,41;80,00;62,50;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
34;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,385;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
35;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,378;Q3;56;71;191;1334;177;174;0,81;18,79;32,35;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
36;27765;"Journal of Forensic Identification";journal;"0895173X";0,362;Q3;33;44;113;299;18;90;0,22;6,80;30,65;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
37;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,344;Q3;66;64;174;1469;184;171;0,87;22,95;32,14;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
38;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,339;Q3;73;51;153;1999;103;136;0,58;39,20;30,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine; Psychology"
39;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,325;Q3;62;22;99;725;59;75;0,28;32,95;47,92;13;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
40;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,284;Q3;60;40;126;1751;107;121;0,94;43,78;30,14;0;0;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,275;Q3;69;51;42;1508;69;41;1,64;29,57;34,65;5;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;29469;"American Journal of Forensic Psychology";journal;"07331290";0,249;Q3;20;15;52;531;16;52;0,38;35,40;26,67;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
43;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,227;Q3;21;14;22;638;19;19;0,86;45,57;23,33;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
44;19763;"Federal Probation";journal;"00149128";0,220;Q3;38;31;66;746;14;64;0,09;24,06;28,57;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
45;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
46;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,190;Q3;52;12;76;624;17;73;0,14;52,00;67,50;0;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
47;4700152806;"Pathology Case Reviews";journal;"10829784";0,150;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
48;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,149;Q4;9;17;16;268;6;16;0,38;15,76;13,04;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Rehabilitation (Q3); Surgery (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
49;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,119;Q4;10;14;69;544;5;67;0,06;38,86;14,29;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
50;21100230600;"Trauma";journal;"05641470";0,102;Q4;3;31;96;393;1;79;0,02;12,68;4,00;0;0;United States;Northern America;"Matthew Bender &amp; Co., Inc.";"1995-2005";"Pathology and Forensic Medicine (Q4)";"Medicine"
51;27810;"Wound Ballistics Review";journal;"10550305";0,101;Q4;5;0;38;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"International Wound Ballistics Association";"1996-2001";"Pathology and Forensic Medicine (Q4)";"Medicine"
52;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;50;183;1355;204;178;1,01;27,10;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";;-;106;82;0;2568;0;0;0,00;31,32;32,66;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
