Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26795;"Controlled Clinical Trials";journal;"01972456";1,382;Q1;76;73;161;1418;345;142;2,52;19,42;39,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2004";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,923;Q1;203;973;2757;35542;6680;2755;2,31;36,53;30,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,834;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,784;Q1;130;70;225;2576;487;206;1,46;36,80;30,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;19617;"Antiviral Research";journal;"01663542, 18729096";0,771;Q1;151;70;193;2804;464;193;2,47;40,06;30,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
6;22477;"Investigational New Drugs";journal;"01676997, 15730646";0,704;Q1;97;36;130;2116;264;129;1,40;58,78;14,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Oncology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,642;Q2;79;74;263;2435;356;230;0,91;32,91;17,03;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,600;Q2;38;6;19;646;37;11;2,31;107,67;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,577;Q2;128;62;148;3054;189;148;0,92;49,26;33,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;68602;"Immunopharmacology";journal;"01623109";0,554;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2000";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
11;57765;"Journal of Serotonin Research";journal;"13507702";0,473;Q2;8;0;20;0;12;20;0,50;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
13;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,376;Q2;106;32;193;1206;188;193;1,05;37,69;35,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,366;Q2;71;36;138;643;162;134;1,13;17,86;27,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;36479;"International Journal of Immunopharmacology";journal;"01920561";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;18077;"Fitoterapia";journal;"0367326X, 18736971";0,312;Q3;124;181;412;2453;165;412;0,27;13,55;37,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;130063;"Pharmacological Reports";journal;"17341140";0,249;Q3;98;59;200;1554;115;199;0,47;26,34;47,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21867;"Geneesmiddelenbulletin";journal;"03044629";0,185;Q3;7;95;273;518;16;45;0,05;5,45;0,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;22205;"Saudi Pharmaceutical Journal";journal;"13190164";0,140;Q4;76;25;91;944;8;82;0,07;37,76;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700180737;"Pharmacochemistry Library";journal;"01657208";0,137;Q4;10;18;156;632;32;104;0,44;35,11;24,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1998, 2000, 2002";"Drug Discovery (Q4); Organic Chemistry (Q4); Pharmacology (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,132;Q4;9;499;1733;3109;135;1434;0,10;6,23;25,60;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;54564;"Antimicrobics and Infectious Diseases Newsletter";journal;"1069417X";0,130;Q4;5;18;44;624;8;42;0,15;34,67;29,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998, 2000, 2002";"Microbiology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21811;"Farmacia Hospitalaria";journal;"21718695, 11306343";0,112;Q4;27;60;167;1464;17;138;0,12;24,40;52,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;33;49;904;0;45;0,00;27,39;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;20663;"Current Drug Metabolism";journal;"18755453, 13892002";;-;122;20;0;2311;0;0;0,00;115,55;25,00;2;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;219;579;9416;784;569;1,25;43,00;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
