Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,813;Q1;44;63;127;2529;1180;120;6,69;40,14;34,23;0;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
3;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,634;Q1;26;36;36;2245;377;34;10,47;62,36;32,52;3;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
4;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";1,573;Q1;33;28;78;1021;300;76;4,58;36,46;17,89;0;12;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Engineering; Social Sciences"
5;21101055725;"Energy and Built Environment";journal;"26661233";1,571;Q1;27;40;40;2191;280;40;7,00;54,78;32,05;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
6;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,311;Q1;111;66;150;3326;787;144;2,92;50,39;36,78;0;22;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
7;21100934655;"International Journal of Transportation Science and Technology";journal;"20460430, 20460449";1,008;Q2;34;33;91;1164;379;87;3,91;35,27;31,87;3;20;China;Asiatic Region;"KeAi Communications Co.";"2012-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
8;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,802;Q1;43;56;144;2586;442;140;3,10;46,18;41,94;2;23;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
9;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,802;Q1;47;60;239;2182;1800;226;10,06;36,37;40,21;3;45;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Health (social science) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
10;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";0,801;Q2;47;54;151;6142;849;151;6,28;113,74;27,05;8;36;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
11;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q1;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
12;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,768;Q1;28;17;30;955;118;28;0,82;56,18;32,26;5;7;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
13;28066;"Acta Geographica Sinica";journal;"03755444";0,754;Q1;78;206;533;10429;1977;533;3,42;50,63;34,74;0;136;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
14;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,734;Q1;49;77;245;4103;840;245;3,17;53,29;42,81;0;55;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
15;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,713;Q1;28;27;72;1290;284;72;3,39;47,78;44,00;1;6;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
16;21100464750;"English Teaching and Learning";journal;"10237267";0,595;Q1;14;23;57;1200;81;55;1,42;52,17;31,91;0;2;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
17;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";0,594;Q1;11;22;54;1538;82;51;1,57;69,91;43,55;1;4;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
18;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,588;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Computer Science; Engineering; Social Sciences"
19;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,583;Q2;29;31;75;1799;198;75;2,28;58,03;50,00;0;7;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
20;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,550;Q2;55;230;618;13301;1612;616;2,45;57,83;32,66;4;98;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
21;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q1;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
22;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";0,530;Q2;47;37;123;2394;310;116;2,27;64,70;33,33;3;22;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
23;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,529;Q2;28;29;93;1336;235;92;2,82;46,07;40,00;0;6;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
24;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,521;Q2;21;41;107;1530;159;107;1,28;37,32;40,15;1;40;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q2); Environmental Science (miscellaneous) (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
25;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,520;Q2;16;32;105;1389;235;87;2,84;43,41;45,90;4;18;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
26;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,507;Q2;22;8;71;411;152;70;2,11;51,38;15,79;2;3;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
27;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,491;Q2;22;33;120;467;235;117;2,01;14,15;50,49;2;16;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q2); Health Professions (miscellaneous) (Q2)";"Health Professions; Social Sciences"
28;56297;"Anthropological Science";journal;"09187960, 13488570";0,468;Q1;34;21;41;968;42;40;1,31;46,10;24,49;0;3;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
29;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,458;Q2;27;58;181;2882;362;181;1,92;49,69;32,06;0;22;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q2)";"Social Sciences"
30;21100940340;"Forest and Society";journal;"25494333, 25494724";0,454;Q2;17;42;61;1966;160;61;2,90;46,81;33,90;3;38;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
31;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";0,452;Q2;17;21;75;1229;93;74;1,12;58,52;22,22;3;7;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;21101022415;"Spatial Information Research";journal;"23663286, 23663294";0,439;Q2;24;76;180;2954;377;180;2,03;38,87;24,31;1;52;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Geography, Planning and Development (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
33;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,438;Q2;17;34;97;1002;212;97;2,19;29,47;25,29;0;4;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Safety Research (Q2); Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
34;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,428;Q2;20;33;105;589;186;97;1,56;17,85;57,39;0;18;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
35;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,414;Q3;43;271;795;10969;1552;795;2,04;40,48;27,97;0;72;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
36;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,405;Q2;55;225;511;9632;1029;510;2,22;42,81;26,24;6;114;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";0,404;Q2;18;62;106;2522;224;103;2,32;40,68;26,39;1;48;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous) (Q2); Geography, Planning and Development (Q2); Control and Systems Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
38;13519;"Contemporary Southeast Asia";journal;"0129797X";0,403;Q2;45;29;57;970;93;55;1,56;33,45;41,94;1;16;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"History (Q1); Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
39;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,393;Q2;11;16;41;662;59;41;1,34;41,38;16,67;0;7;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;21100401254;"Western Pacific surveillance and response journal : WPSAR";journal;"20947313, 20947321";0,392;-;22;48;79;935;93;74;0,96;19,48;47,54;3;39;Philippines;Asiatic Region;"World Health Organization Regional Office for the Western Pacific";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,391;Q2;35;10;53;819;49;46;0,81;81,90;51,61;0;9;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
42;13499;"Asian Development Review";journal;"01161105, 19967241";0,386;Q2;28;18;53;688;58;50;1,03;38,22;28,57;5;15;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
43;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";0,380;Q2;28;140;306;3410;441;306;0,93;24,36;47,91;2;49;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
44;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q2;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
45;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,375;Q1;19;115;323;4190;322;310;0,95;36,43;55,09;0;12;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
46;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,374;Q2;16;35;101;1158;185;101;1,83;33,09;37,50;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
47;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,372;Q3;18;119;121;4548;287;121;2,37;38,22;52,91;0;42;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q3)";"Social Sciences"
48;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,372;Q2;15;18;34;1006;45;34;1,15;55,89;48,57;2;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
49;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,372;Q2;19;19;77;804;167;70;2,20;42,32;35,90;0;6;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;21100265343;"CALL-EJ";journal;"21879036";0,370;Q1;15;39;69;1766;116;68;1,91;45,28;36,36;0;9;Japan;Asiatic Region;"The Pacific Association for Computer Assisted Language Learning (PacCALL)";"2013-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
51;21101038730;"International Journal of Geoheritage and Parks";journal;"25774441, 2577445X";0,370;Q2;19;41;57;2356;134;57;2,52;57,46;28,23;2;39;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Development (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
52;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,369;Q2;22;16;36;936;54;36;1,32;58,50;70,73;5;9;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Sociology and Political Science (Q2); Education (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Social Sciences"
53;21100415501;"Journal of Marine and Island Cultures";journal;"22126821";0,358;Q1;19;44;28;2089;23;28;0,67;47,48;33,01;2;21;South Korea;Asiatic Region;"Institution for Marine and Island Cultures, Mokpo National University";"2012-2019, 2021-2023";"Cultural Studies (Q1); Anthropology (Q2); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
54;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,353;Q2;32;20;47;506;45;44;1,09;25,30;53,33;0;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q2)";"Social Sciences"
55;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,352;Q3;24;6;71;329;96;69;1,17;54,83;33,33;0;2;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
56;21100442189;"JALT CALL Journal";journal;"18324215";0,346;Q1;14;17;34;819;50;33;0,86;48,18;53,13;0;5;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
57;300147003;"Journal of Futures Studies";journal;"10276084";0,346;Q2;24;31;113;1313;116;110;0,99;42,35;37,65;0;14;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
58;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,343;Q2;11;20;68;711;87;64;0,97;35,55;12,90;4;12;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21100283726;"Forensic Science Review";journal;"10427201";0,341;Q2;17;19;40;460;59;35;1,20;24,21;58,82;0;4;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
60;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,339;Q2;70;826;2483;9643;964;1606;0,41;11,67;41,99;0;249;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;4000151708;"China Review";journal;"16802012";0,332;Q1;24;39;86;2085;113;83;1,18;53,46;38,10;0;20;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
62;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,332;Q2;29;18;60;816;80;60;1,58;45,33;35,71;0;5;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
63;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,331;Q3;24;455;629;15138;1027;614;1,63;33,27;49,87;2;224;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;21100315996;"Linguistic Research";journal;"12291374";0,331;Q2;9;27;80;1137;55;80;0,69;42,11;52,27;0;0;South Korea;Asiatic Region;"Institute for the Study of Language and Information, Kyung Hee University";"2014-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,326;Q2;19;67;149;2980;174;149;1,30;44,48;50,74;0;15;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,324;Q3;12;43;145;1235;151;145;0,88;28,72;64,21;0;11;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Education (Q3); Nursing (miscellaneous) (Q3)";"Nursing; Social Sciences"
67;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,303;Q2;14;34;116;1387;120;108;1,07;40,79;29,73;0;29;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
68;25366;"South Asia Research";journal;"17413141, 02627280";0,303;Q2;20;23;69;910;57;67;0,52;39,57;25,00;3;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,297;Q2;17;65;219;2699;229;218;1,01;41,52;53,79;0;13;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
70;26245;"Asian and Pacific Migration Journal";journal;"01171968";0,295;Q2;34;24;70;1070;80;67;0,72;44,58;44,74;0;19;Philippines;Asiatic Region;"SAGE Publications Inc.";"1992-2023";"Demography (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
71;19900191484;"China Perspectives";journal;"19964617, 20703449";0,293;Q1;25;23;106;604;94;98;0,43;26,26;56,52;0;7;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies (Q1); Political Science and International Relations (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
72;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,291;Q2;19;64;163;2687;189;163;1,42;41,98;53,73;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
73;21100902332;"PASAA";journal;"22870024, 01252488";0,289;Q2;8;20;58;986;54;55;1,17;49,30;60,00;0;3;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
74;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,288;Q2;19;59;170;1579;257;165;1,53;26,76;36,73;0;9;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
75;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,288;Q2;11;32;100;672;80;100;0,61;21,00;27,78;0;4;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
76;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,287;Q3;40;35;105;395;79;68;0,47;11,29;65,57;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,286;Q1;13;22;54;992;37;54;0,53;45,09;18,75;0;6;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
78;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,286;Q1;17;22;62;1342;113;62;1,20;61,00;55,56;0;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
79;21100218074;"International Journal of Cyber Criminology";journal;"09742891";0,284;Q2;23;21;77;933;134;76;1,31;44,43;16,67;0;9;India;Asiatic Region;"K. Jaishankar";"2012-2023";"Law (Q2)";"Social Sciences"
80;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,283;Q3;20;59;139;1276;165;119;1,20;21,63;56,45;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
81;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,281;Q3;32;179;342;9043;623;342;1,94;50,52;38,21;0;87;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
82;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,280;Q1;25;22;71;585;52;58;0,64;26,59;65,71;0;13;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
83;5700165171;"Korea Observer";journal;"00233919";0,280;Q2;16;21;82;1112;34;76;0,31;52,95;48,00;0;6;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,279;Q3;11;36;113;2198;76;112;0,59;61,06;59,77;0;22;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
85;21101028070;"Interiority";journal;"26153386, 26146584";0,276;Q1;6;16;42;340;48;36;1,18;21,25;55,56;0;4;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Engineering; Social Sciences"
86;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q1;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
