Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";0,829;Q2;66;54;152;930;110;152;0,95;17,22;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,641;Q2;91;59;174;6028;203;174;0,92;102,17;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,570;Q2;21;55;168;1404;120;167;0,62;25,53;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
4;26937;"Acta Physica Polonica B";journal;"05874254";0,470;Q2;67;261;837;7114;496;837;0,64;27,26;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
5;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,443;Q3;17;21;62;519;32;62;0,42;24,71;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
6;26936;"Acta Physica Polonica A";journal;"05874246";0,344;Q3;48;161;770;2752;247;770;0,32;17,09;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;12701;"Nukleonika";journal;"15085791, 00295922";0,257;Q3;26;74;182;693;57;182;0,33;9,36;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
8;26938;"Acta Physica Slovaca";journal;"03230465";0,252;Q3;33;114;277;2031;84;277;0,37;17,82;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;12943;"Akusticheskij Zhurnal";journal;"03207919";0,244;Q3;11;98;28;1424;7;28;0,00;14,53;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1991-1996, 1999-2004";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
10;21100847472;"Open Astronomy";journal;"25436376";0,237;Q3;28;9;112;357;23;112;0,21;39,67;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
11;37960;"Magnetohydrodynamics";journal;"0024998X";0,215;Q3;25;33;176;435;19;176;0,10;13,18;Latvia;Eastern Europe;"Institute of Physics, University of Latvia";"1970-1991, 1996-2023";"Electrical and Electronic Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
12;24704;"Kristallografiya";journal;"00234761";0,200;Q4;18;149;513;2437;166;513;0,27;16,36;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1996-2004";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
13;27790;"Metalurgija";journal;"05435846";0,199;Q4;34;42;114;394;9;114;0,06;9,38;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,195;Q4;17;323;813;5109;225;813;0,29;15,82;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
15;29484;"Physics of Low-Dimensional Structures";journal;"02043467";0,169;Q4;14;109;118;2094;38;118;0,32;19,21;Russian Federation;Eastern Europe;"VSV Co Ltd";"1998-2003";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
16;15560;"Pribory i Tekhnika Eksperimenta";journal;"00328162";0,160;Q4;14;60;463;8;50;463;0,07;0,13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1974, 1991-1999, 2001-2004";"Instrumentation (Q4)";"Physics and Astronomy"
