Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
85;21100256966;"46th Annual Transportation Research Forum 2005";conference and proceedings;"-";0,100;-;2;0;47;0;0;46;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
84;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;81;413;0;0;361;0,00;0,00;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
83;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,100;Q4;25;55;167;480;4;164;0,03;8,73;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q4); Computer Networks and Communications (Q4); Economics and Econometrics (Q4); Electrical and Electronic Engineering (Q4); Transportation (Q4)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
82;25069;"Ingegneria Ferroviaria";journal;"00200956";0,100;-;15;48;158;386;0;154;0,00;8,04;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
81;21100287111;"Proceedings of the 11th International Conference of Hong Kong Society for Transportation Studies: Sustainable Transportation";conference and proceedings;"-";0,100;-;2;0;75;0;1;74;0,01;0,00;Hong Kong;Asiatic Region;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
80;120028;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,100;-;1;0;84;0;0;82;0,00;0,00;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
79;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;112;522;4;2;396;0,01;0,04;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
78;21100304198;"TAC/ATC 2006 - 2006 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Without Boundaries";conference and proceedings;"-";0,100;-;6;0;95;0;4;94;0,04;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
77;36478;"DLR-Mitteilung";journal;"14348462";0,101;Q4;4;0;21;0;0;21;0,00;0,00;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
76;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;1;24;0,00;0,00;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
75;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";0,101;Q4;11;3;25;224;3;25;0,17;74,67;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
74;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,101;Q4;19;31;30;217;0;28;0,00;7,00;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
73;25730;"Railway Gazette International";trade journal;"03735346";0,101;Q4;7;125;515;6;5;359;0,01;0,05;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
72;86658;"Public Transport International";journal;"1016796X";0,102;Q4;9;82;286;43;5;232;0,02;0,52;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
71;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;7;7;0;7;0,00;7,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
70;16910;"Public Roads";trade journal;"00333735";0,104;Q4;13;31;111;13;12;111;0,12;0,42;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
69;20872;"Transportation Quarterly";journal;"02789434";0,104;Q4;21;2;14;0;0;5;0,00;0,00;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q4)";"Social Sciences"
68;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,106;-;9;0;79;0;24;78;0,30;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
67;25715;"Railway Age";trade journal;"00338826";0,106;Q4;4;82;401;0;2;299;0,01;0,00;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;21100304249;"TAC/ATC 2004 - 2004 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation Innovation - Accelerating the Pace";conference and proceedings;"-";0,107;-;9;0;86;0;10;85;0,00;0,00;Canada;Northern America;"";"";"Transportation";"Social Sciences"
65;21100256965;"47th Annual Transportation Research Forum 2006";conference and proceedings;"-";0,113;-;5;55;108;724;4;106;0,04;13,16;United States;Northern America;"";"";"Automotive Engineering; Computer Science Applications; Management Science and Operations Research; Transportation";"Computer Science; Decision Sciences; Engineering; Social Sciences"
64;21100304202;"TAC/ATC 2005 - 2005 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation - Investing in Our Future";conference and proceedings;"-";0,116;-;6;0;83;0;7;82;0,08;0,00;Netherlands;Western Europe;"";"";"Transportation";"Social Sciences"
63;24103;"Nase More";journal;"04696255";0,117;Q4;20;27;91;353;3;91;0,00;13,07;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
62;27456;"Peace Review";journal;"14699982, 10402659";0,118;-;20;71;124;564;12;121;0,10;7,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
61;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,119;-;9;0;90;0;22;89;0,24;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
60;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,124;-;17;82;180;1315;49;178;0,24;16,04;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
59;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,128;-;15;17;122;181;31;115;0,23;10,65;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
58;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,130;Q3;27;22;41;267;13;36;0,19;12,14;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
57;21100424324;"13th World Congress on Intelligent Transport Systems and Services";conference and proceedings;"-";0,134;-;13;0;725;0;96;724;0,13;0,00;United Kingdom;Western Europe;"";"";"Instrumentation";"Physics and Astronomy"
56;25683;"Rail International";journal;"00208442";0,134;Q3;5;0;50;0;3;47;0,00;0,00;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
55;21100533261;"IEEE International Symposium on Electron Devices for Microwave and Optoelectronic Applications";conference and proceedings;"-";0,140;-;4;0;26;0;7;25;0,00;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
54;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";0,142;Q3;20;42;5;508;1;5;0,20;12,10;Netherlands;Western Europe;"Elsevier";"2006-2014";"Control and Systems Engineering (Q3); Transportation (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
53;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,143;Q3;19;19;7;653;3;7;0,43;34,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
52;21100497299;"Collection of Technical Papers - AIAA 5th ATIO and the AIAA 16th Lighter-than-Air Systems Technology Conference and Balloon Systems Conference";conference and proceedings;"-";0,151;-;13;0;51;0;31;50;0,61;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
51;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,160;-;17;72;82;474;7;80;0,09;6,58;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
50;18901;"Journal of Transport History";journal;"00225266, 17593999";0,167;Q3;20;21;41;1071;15;41;0,37;51,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
49;19700186882;"Advances in Transportation Studies";journal;"18245463";0,179;Q3;20;31;86;493;14;82;0,16;15,90;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
48;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
47;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
46;145325;"Journal of Transportation and Statistics";journal;"10948848";0,199;Q3;13;0;45;0;18;40;0,32;0,00;United States;Northern America;"Bureau of Transportation Statistics";"2004-2006";"Transportation (Q3); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
45;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,207;Q3;38;7;29;295;28;29;1,13;42,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
44;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q3;20;85;192;291;21;173;0,09;3,42;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Civil and Structural Engineering (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
43;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,235;Q3;30;25;79;295;20;73;0,22;11,80;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
42;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,243;Q3;50;32;69;766;22;69;0,23;23,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
41;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,247;Q3;16;13;9;133;4;9;0,67;10,23;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q3)";"Social Sciences"
40;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,248;Q3;31;29;67;455;20;64;0,11;15,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Physics and Astronomy (miscellaneous) (Q3); Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
39;15900154713;"Proceedings of the 12th International Congress of the International Maritime Association of the Mediterranean, IMAM 2005 - Maritime Transportation and Exploitation of Ocean and Coastal Resources";conference and proceedings;"-";0,262;-;12;0;220;0;53;216;0,24;0,00;Portugal;Western Europe;"";"";"Ocean Engineering; Oceanography; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
38;4900152406;"IEE Proceedings: Intelligent Transport Systems";conference and proceedings;"17480256";0,268;-;17;0;28;0;28;27;1,00;0,00;United Kingdom;Western Europe;"";"";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
37;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,272;-;30;0;187;0;109;185;0,00;0,00;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
36;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,280;Q2;47;62;163;1161;83;163;0,35;18,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
35;4100151536;"Research in Transportation Economics";journal;"07398859";0,294;Q2;64;37;156;1561;55;134;0,28;42,19;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;19786;"Utilities Policy";journal;"09571787";0,312;-;63;28;90;794;56;83;0,63;28,36;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
33;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,315;-;9;0;25;0;10;24;0,00;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
32;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,327;Q2;43;134;330;1893;400;330;1,39;14,13;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
31;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,350;Q2;26;21;59;539;16;52;0,28;25,67;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
30;21100516467;"Electrical Performance of Electronic Packaging, EPEP";conference and proceedings;"-";0,364;-;11;0;82;0;54;80;0,66;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
29;21100784742;"Turbo Codes and Related Topics; 6th International ITG-Conference on Source and Channel Coding (TURBOCODING), 2006 4th International Symposium on";conference and proceedings;"-";0,435;-;14;0;157;0;126;156;0,80;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
28;20869;"Transportation Journal";journal;"00411612";0,498;Q2;44;18;53;816;69;47;0,81;45,33;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
27;18864;"International Journal of Transport Management";journal;"14714051";0,531;Q2;21;0;14;0;19;14;0,00;0,00;United Kingdom;Western Europe;"Pergamon Press Ltd.";"2002-2004";"Automotive Engineering (Q1); Mechanical Engineering (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
26;20532;"Journal of Air Transport Management";journal;"09696997";0,554;Q2;97;52;150;895;131;145;0,73;17,21;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
25;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,635;Q2;94;22;50;1012;91;50;1,57;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
24;26252;"Maritime Policy and Management";journal;"03088839";0,683;Q2;71;37;91;1175;68;79;0,65;31,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
23;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,749;Q2;135;55;106;1101;194;106;1,92;20,02;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
22;18908;"Journal of Transportation Engineering";journal;"0733947X";0,814;Q2;92;81;323;1607;262;314;0,76;19,84;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q1); Transportation (Q2)";"Engineering; Social Sciences"
21;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";0,836;Q2;50;12;27;316;30;27;1,11;26,33;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Social Sciences"
20;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,867;Q2;118;38;94;1313;162;91;1,64;34,55;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Applied Psychology (Q2); Transportation (Q2)";"Engineering; Psychology; Social Sciences"
19;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,901;Q2;180;24;71;718;138;68;1,88;29,92;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
18;26249;"Maritime Economics and Logistics";journal;"14792931";0,936;Q1;62;19;68;583;66;65;0,85;30,68;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
17;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,947;Q1;137;44;131;2102;284;131;1,51;47,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
16;29295;"Journal of Transport Geography";journal;"09666923";1,002;Q1;144;47;106;1583;152;104;1,32;33,68;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
15;4000151818;"Mobilization";journal;"1086671X";1,021;Q1;50;25;55;1432;62;52;1,13;57,28;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q1)";"Social Sciences"
14;20838;"Transport Policy";journal;"1879310X, 0967070X";1,094;Q1;123;47;133;1457;216;126;1,53;31,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
13;98982;"Transport Reviews";journal;"01441647, 14645327";1,291;Q1;108;34;114;1829;187;110;1,24;53,79;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
12;20864;"Transportation";journal;"00494488, 15729435";1,294;Q1;112;41;83;1235;128;80;1,38;30,12;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,546;Q1;62;24;60;511;85;59;1,07;21,29;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;Q1;167;73;141;2030;311;138;1,93;27,81;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;16547;"Tourism Management";journal;"02615177";1,700;Q1;255;132;263;6468;858;262;2,80;49,00;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
7;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,117;Q1;172;40;142;2128;380;133;2,18;53,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
6;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,245;Q1;171;69;144;1577;415;144;2,46;22,86;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;20910;"Transportation Science";journal;"15265447, 00411655";2,762;Q1;128;35;116;1029;361;113;2,59;29,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
4;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";;-;64;32;0;850;0;0;0,00;26,56;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous); Law; Mechanical Engineering; Transportation";"Engineering; Environmental Science; Social Sciences"
3;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";;-;59;15;0;412;0;0;0,00;27,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering; Civil and Structural Engineering; Environmental Engineering; Geography, Planning and Development; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Environmental Science; Social Sciences"
2;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;1;0;28;0;0;0,00;28,00;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
1;19700169301;"Revista de Economia Mundial";journal;"15760162";;-;16;8;38;247;4;38;0,10;30,88;Spain;Western Europe;"Cambridge University Press";"2003-2023";"Economics and Econometrics; Geography, Planning and Development; History; Political Science and International Relations; Social Sciences (miscellaneous); Transportation";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
