Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25491;"Diabetes Care";journal;"19355548, 01495992";4,796;Q1;418;652;1877;15272;15241;1532;8,28;23,42;41,29;275;0;United States;Northern America;"American Diabetes Association Inc.";"1978-2023";"Advanced and Specialized Nursing (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine; Nursing"
2;20618;"Stroke";journal;"15244628, 00392499";3,598;Q1;357;837;2286;33008;13491;1816;5,62;39,44;33,23;1;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
3;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,863;Q1;66;54;175;1352;335;168;1,85;25,04;33,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
4;23849;"Journal of Cardiovascular Nursing";journal;"08894655, 15505049";0,606;Q1;70;82;229;2888;370;210;1,34;35,22;72,84;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
5;21743;"Journal of Wound, Ostomy and Continence Nursing";journal;"15283976, 10715754";0,562;Q1;59;84;272;1532;267;213;0,85;18,24;71,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-1979, 1982-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
6;27682;"European Journal of Cardiovascular Nursing";journal;"14745151";0,558;Q1;62;47;146;1547;232;124;1,61;32,91;63,69;19;0;United States;Northern America;"Oxford University Press";"2002-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;21792;"Journal of the Association of Nurses in AIDS Care";journal;"15526917, 10553290";0,547;Q1;55;62;173;1507;226;139;1,16;24,31;68,13;13;0;United States;Northern America;"Elsevier USA";"1991-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
8;21937;"Pain Management Nursing";journal;"15249042, 15328635";0,535;Q1;59;31;94;1441;140;79;1,37;46,48;74,44;8;0;United States;Northern America;"W.B. Saunders";"2000-2023";"Advanced and Specialized Nursing (Q1)";"Nursing"
9;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,517;Q1;80;54;136;2168;294;123;2,21;40,15;42,11;17;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,398;Q1;43;50;150;1058;112;131;0,63;21,16;86,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,355;Q2;31;35;164;894;142;136;0,83;25,54;47,25;7;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
12;24223;"Advances in Skin and Wound Care";journal;"15388654, 15277941";0,348;Q2;71;80;251;0;230;217;0,82;0,00;51,68;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Advanced and Specialized Nursing (Q2); Dermatology (Q3)";"Medicine; Nursing"
13;27598;"Clinical Nurse Specialist";journal;"08876274, 15389782";0,277;Q2;37;67;196;763;95;151;0,50;11,39;77,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Advanced and Specialized Nursing (Q2); Assessment and Diagnosis (Q2); LPN and LVN (Q2); Leadership and Management (Q3)";"Nursing"
14;28767;"Nephrology Nursing Journal";journal;"1526744X";0,241;Q2;40;61;204;0;111;185;0,52;0,00;77,88;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
15;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,237;Q2;43;64;180;1106;102;156;0,52;17,28;75,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
16;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,234;Q2;31;58;137;1849;66;117;0,40;31,88;84,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
17;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,225;Q2;36;60;181;1025;87;144;0,46;17,08;66,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
18;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,196;Q2;28;9;133;0;58;118;0,39;0,00;59,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
19;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,130;Q3;28;173;454;1900;69;387;0,16;10,98;82,74;7;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
20;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;72;223;1107;235;197;1,01;15,38;54,23;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
