Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12669;"American Bankruptcy Law Journal";journal;"00279048";0,130;Q3;16;24;52;5572;17;49;0,33;232,17;42,86;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
2;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,101;Q4;12;1;15;222;0;14;0,00;222,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
3;20208;"Business History Review";journal;"00076805, 2044768X";0,353;Q2;36;23;60;2817;63;59;0,91;122,48;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
4;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,510;Q1;36;9;26;921;24;23;1,53;102,33;21,05;1;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
5;22717;"Business Ethics Quarterly";journal;"1052150X";0,982;Q1;92;23;90;2035;203;82;1,57;88,48;18,92;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
6;145670;"Journal of International Entrepreneurship";journal;"15707385";0,247;Q2;56;15;28;1321;43;27;0,80;88,07;12,12;6;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
7;20191;"Academy of Management Journal";journal;"00014273";9,688;Q1;375;63;225;5196;2012;211;7,27;82,48;28,67;2;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;9;26;699;6;25;0,19;77,67;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100874149;"Management (France)";journal;"12864692";;-;31;14;24;1023;8;23;0,27;73,07;28,13;1;0;France;Western Europe;"DMSP Research Center, Paris-Dauphine University";"1998-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
10;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,610;Q1;108;50;206;3626;389;190;1,79;72,52;27,10;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
11;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,795;Q1;132;24;98;1700;247;93;1,97;70,83;31,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
12;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";;-;41;17;0;1180;0;0;0,00;69,41;60,53;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,604;Q1;229;90;220;6182;1231;203;4,73;68,69;23,21;53;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20206;"Academy of Management Review";journal;"03637425";8,862;Q1;306;43;181;2916;2081;169;10,28;67,81;27,91;1;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;17118;"Textile History";journal;"17432952, 00404969";0,250;Q2;13;16;37;1009;12;35;0,15;63,06;66,67;1;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
16;20195;"Business History";journal;"17437938, 00076791";0,351;Q2;44;41;96;2570;80;90;0,80;62,68;32,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
17;19600157901;"Journal of Service Management";journal;"17575818";;-;88;31;0;1931;0;0;0,00;62,29;32,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
18;27663;"Journal of Conflict Resolution";journal;"00220027";2,452;Q1;124;40;122;2455;364;121;2,15;61,38;21,74;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
19;21255;"Feminist Economics";journal;"14664372, 13545701";0,935;Q1;71;19;71;1157;116;68;1,52;60,89;68,75;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
20;20842;"British Journal of Management";journal;"10453172, 14678551";1,362;Q1;133;55;99;3317;321;96;2,10;60,31;34,13;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
21;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,587;-;87;29;73;1719;122;68;1,75;59,28;29,09;4;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
22;20657;"Enterprise and Society";journal;"14672227, 14672235";0,467;Q1;31;31;91;1823;79;81;0,94;58,81;13,79;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
23;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,597;Q1;99;39;85;2288;101;85;0,93;58,67;38,89;8;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
24;21926;"Decision Sciences";journal;"00117315, 15405915";1,911;Q1;123;35;87;2023;328;76;3,43;57,80;26,25;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
25;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,287;Q2;70;35;111;2015;113;95;0,79;57,57;27,27;15;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
26;23013;"Industry and Innovation";journal;"13662716, 14698390";1,000;Q1;72;28;88;1608;191;81;2,19;57,43;28,57;11;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
27;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";;-;50;18;43;1006;71;42;1,68;55,89;38,24;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;17;65;943;18;55;0,15;55,47;32,35;1;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
29;22322;"Organization";journal;"13505084, 14617323";1,156;Q1;116;45;135;2493;352;131;2,19;55,40;39,68;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
30;130081;"Leadership and Organization Development Journal";journal;"01437739";0,364;Q2;83;44;126;2427;149;126;1,01;55,16;30,59;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
31;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,300;Q2;26;16;59;880;35;59;0,44;55,00;24,14;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
32;11700154719;"Gender in Management";journal;"17542413";0,357;Q2;66;38;139;2067;142;135;0,78;54,39;75,68;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
33;58834;"Schmalenbach Journal of Business Research";journal;"23666153, 03412687";;-;33;11;12;597;2;12;0,17;54,27;23,81;0;0;Germany;Western Europe;"Springer Gabler";"1976, 2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;13484;"Costume";journal;"05908876, 17496306";0,125;Q3;9;11;41;595;5;35;0,12;54,09;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting"
35;22486;"R and D Management";journal;"14679310, 00336807";1,584;Q1;119;34;107;1831;404;105;1,85;53,85;29,58;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
36;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,143;Q3;30;11;5;591;3;4;0,60;53,73;30,43;1;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
37;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";;-;97;28;66;1503;172;59;1,96;53,68;15,38;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences"
38;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,357;Q1;81;31;91;1657;215;91;2,15;53,45;27,08;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
39;17400154830;"Review of Managerial Science";journal;"18636683, 18636691";;-;52;10;0;529;0;0;0,00;52,90;20,83;1;0;Germany;Western Europe;"Springer Verlag";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
40;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,386;Q2;86;44;152;2319;193;150;1,05;52,70;34,21;18;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
41;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,804;Q1;95;18;69;945;278;66;3,76;52,50;10,71;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
42;145291;"Business Process Management Journal";journal;"14637154";0,577;Q1;95;48;152;2517;346;150;1,94;52,44;23,76;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
43;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,301;Q2;45;9;31;469;30;31;1,10;52,11;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,958;Q1;72;37;117;1921;162;116;1,08;51,92;41,76;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Psychology"
45;5700169068;"Multinational Business Review";journal;"1525383X";0,160;Q3;40;31;48;1607;32;48;0,52;51,84;26,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
46;21100395908;"Qualitative Research in Organizations and Management";journal;"17465648, 17465656";0,103;Q4;31;16;48;819;4;48;0,03;51,19;58,62;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
47;4000148307;"Family Business Review";journal;"17416248, 08944865";0,830;Q1;128;33;69;1687;210;66;2,53;51,12;28,81;9;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,338;Q2;80;42;117;2106;140;117;0,87;50,14;39,18;3;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
49;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,179;-;18;27;70;1353;36;69;0,51;50,11;48,72;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
50;144656;"Management Decision";journal;"00251747";0,362;Q2;126;100;296;5000;359;295;1,07;50,00;28,57;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
51;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,804;Q1;72;18;81;899;203;80;1,83;49,94;53,06;5;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
52;29104;"Small Business Economics";journal;"15730913, 0921898X";1,291;Q1;167;60;158;2988;445;158;2,34;49,80;27,59;40;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;700147309;"Journal of General Management";journal;"17596106, 03063070";0,209;Q2;26;20;68;995;34;68;0,42;49,75;21,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
54;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,694;Q1;253;545;774;27111;1734;765;1,87;49,74;31,10;165;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";;-;27;14;0;690;0;0;0,00;49,29;30,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous); Public Administration";"Business, Management and Accounting; Social Sciences"
56;21100265052;"Progress in International Business Research";book series;"17458862";0,133;Q3;14;14;12;681;1;12;0,08;48,64;36,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
57;130068;"European Business Review";journal;"0955534X";0,375;Q2;55;37;105;1795;139;100;1,19;48,51;17,91;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
58;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,455;Q1;68;49;125;2337;149;125;0,89;47,69;44,57;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,355;Q2;91;42;88;1986;110;80;0,87;47,29;29,85;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
60;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";;-;39;20;0;938;0;0;0,00;46,90;43,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
61;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,236;Q2;46;20;75;923;47;71;0,49;46,15;81,82;0;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
62;23644;"Supply Chain Management";journal;"13598546";1,220;Q1;146;46;151;2123;489;151;2,98;46,15;23,96;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
63;19369;"Human Systems Management";journal;"01672533";0,181;Q3;31;17;76;779;46;74;0,33;45,82;6,25;0;0;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
64;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,777;Q1;82;39;90;1784;158;84;1,28;45,74;30,65;18;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,558;Q1;48;28;80;1280;78;68;1,02;45,71;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
66;21100258736;"Advanced Series in Management";book series;"18776361";;-;16;16;0;729;0;0;0,00;45,56;14,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
67;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,132;Q3;39;29;78;1309;34;78;0,27;45,14;25,93;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
68;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,267;Q2;60;21;74;935;64;67;0,94;44,52;36,36;9;0;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,430;Q1;94;61;241;2697;242;239;0,60;44,21;28,17;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
70;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,122;Q3;22;26;62;1144;6;62;0,10;44,00;41,07;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
71;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,225;Q2;35;31;72;1364;42;72;0,40;44,00;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
72;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,179;Q3;23;18;67;789;19;54;0,20;43,83;38,24;2;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
73;130055;"Public Organization Review";journal;"15667170, 15737098";0,200;Q2;35;25;66;1085;50;64;0,77;43,40;22,73;5;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
74;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
75;144642;"Managerial Auditing Journal";journal;"02686902";0,254;Q2;71;45;161;1933;121;161;0,58;42,96;29,35;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,137;-;30;43;148;1847;45;148;0,26;42,95;34,94;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
77;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,120;Q3;36;21;43;900;12;41;0,29;42,86;42,86;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,574;Q1;62;23;57;985;123;54;2,09;42,83;50,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;144664;"British Food Journal";journal;"0007070X";0,472;Q1;102;82;214;3502;286;211;1,15;42,71;34,62;26;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
80;21100304262;"International Journal of Emerging Markets";journal;"17468809, 17468817";0,181;Q3;41;25;81;1060;44;71;0,49;42,40;18,75;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
81;20143;"Business and Society";journal;"00076503, 15524205";0,760;Q1;96;34;74;1435;109;57;0,96;42,21;39,22;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
82;23584;"Journal of Real Estate Literature";journal;"09277544";0,286;Q2;23;11;44;463;19;44;0,29;42,09;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,169;Q3;26;25;25;1046;12;24;0,48;41,84;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
84;12100156704;"Middle East Business and Economic Review";journal;"10353704";0,101;Q4;3;5;15;207;0;15;0,00;41,40;41,67;0;0;Australia;Pacific Region;"Association for Middle East Economic Research";"2008-2010";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
