Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,290;Q1;222;248;1644;5244;2949;692;1,87;21,15;19,00;20;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";1,150;Q1;75;150;468;4395;1239;456;2,51;29,30;15,93;11;134;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
3;19194;"Surgery Today";journal;"14362813, 09411291";0,779;Q2;73;148;634;4262;1186;634;2,00;28,80;10,52;5;83;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
4;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,751;Q2;43;129;201;3458;513;150;2,55;26,81;22,02;9;36;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
5;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";0,717;Q2;43;109;410;1592;493;265;1,15;14,61;22,91;1;19;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery (Q2)";"Medicine"
6;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,692;Q2;48;75;238;1772;371;231;1,46;23,63;19,80;2;8;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
7;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,653;Q2;62;67;280;2009;543;276;1,85;29,99;7,95;2;14;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
8;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,649;Q2;37;83;215;3958;411;195;1,91;47,69;34,28;5;44;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
9;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,605;Q2;48;122;390;2367;495;377;1,17;19,40;10,79;8;43;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
10;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,598;Q2;38;44;190;1253;294;184;1,62;28,48;30,77;3;13;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,577;Q2;47;146;459;3753;656;424;1,37;25,71;12,34;4;8;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,556;Q2;43;50;159;1177;266;129;1,33;23,54;35,03;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
13;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,528;Q2;34;98;329;2133;447;328;1,22;21,77;26,36;5;53;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q2)";"Medicine"
14;12100154808;"Journal of Korean Neurosurgical Society";journal;"15987876, 20053711";0,499;Q2;47;95;415;3130;558;409;1,27;32,95;20,83;5;24;South Korea;Asiatic Region;"Daehan sin'gyeong oe'gwa haghoe";"2008-2023";"Surgery (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
15;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,434;Q3;42;93;181;2439;224;168;1,25;26,23;18,48;7;40;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
16;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;55;206;891;261;201;1,22;16,20;12,29;1;16;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
17;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,425;-;30;55;172;1201;112;113;0,57;21,84;21,79;3;35;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
18;19700201171;"Surgical Neurology International";journal;"21527806";0,405;Q3;45;242;870;5138;1010;797;0,97;21,23;19,74;5;37;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
19;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,371;Q3;33;75;222;1378;233;211;0,89;18,37;18,33;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
20;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,331;Q3;23;54;143;755;107;100;0,72;13,98;31,48;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
21;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,317;Q3;22;79;283;886;195;282;0,61;11,22;21,83;2;20;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
22;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,299;Q3;18;49;77;1312;56;70;0,73;26,78;20,86;1;9;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
23;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,284;Q3;30;59;174;1223;169;145;0,88;20,73;10,31;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
24;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,271;Q3;32;107;303;1814;147;302;0,38;16,95;36,31;4;25;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
25;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,248;Q3;40;71;240;941;101;156;0,30;13,25;23,08;0;5;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
26;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,228;Q3;22;68;178;707;66;138;0,37;10,40;23,08;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
27;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,225;Q3;28;140;747;2088;383;672;0,43;14,91;19,83;3;38;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
28;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,217;Q3;24;136;302;2499;177;275;0,60;18,38;27,32;2;106;India;Asiatic Region;"Springer India";"2010-2023";"Oncology (Q3); Surgery (Q3)";"Medicine"
29;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,215;Q3;15;44;101;558;38;96;0,39;12,68;27,59;0;3;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
30;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,161;Q4;22;40;151;557;66;135;0,42;13,93;15,97;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
31;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,148;-;31;107;271;0;124;265;0,31;0,00;17,52;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;19700201638;"Journal of Surgical Technique and Case Report";journal;"20068808, 09762825";0,144;Q4;15;0;14;0;3;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2015";"Surgery (Q4)";"Medicine"
33;21775;"Neurological Surgery";journal;"03012603, 18821251";0,142;Q4;23;41;378;579;62;343;0,17;14,12;10,39;0;10;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
34;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,133;-;20;0;340;0;73;332;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;82801;"Formosan Journal of Surgery";journal;"1682606X";0,126;Q4;9;48;137;936;24;135;0,14;19,50;27,07;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
36;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,121;-;13;243;933;0;94;933;0,08;0,00;41,81;0;60;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,117;Q4;5;38;97;793;7;88;0,06;20,87;25,33;0;2;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
38;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;84;263;1781;14;250;0,05;21,20;9,91;0;27;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
39;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,110;-;13;0;163;0;16;162;0,06;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,107;Q4;10;103;437;2315;11;436;0,02;22,48;8,85;0;57;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
41;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,105;Q4;13;141;215;3088;9;201;0,04;21,90;16,46;1;42;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
42;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;0;15;0;0;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
43;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,101;Q4;6;167;397;1166;2;379;0,01;6,98;25,29;0;12;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
44;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,101;Q4;6;23;84;324;4;70;0,04;14,09;27,45;0;13;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
45;21100274242;"National Journal of Otorhinolaryngology and Head and Neck Surgery";journal;"23206578, 23214740";0,100;Q4;2;0;44;0;0;44;0,00;0,00;0,00;0;0;India;Asiatic Region;"M. P. Shah Medical College";"2013-2015";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
46;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;198;413;1440;0;413;0,00;7,27;17,37;0;45;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
47;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;19;0;343;0;0;0,00;18,05;28,89;0;3;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
48;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";;-;16;87;0;1348;0;0;0,00;15,49;32,52;2;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery; Surgery";"Dentistry; Medicine"
49;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;9;0;419;0;0;0,00;46,56;34,62;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
50;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";;-;6;62;39;1817;1;39;0,03;29,31;41,55;0;2;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology; Surgery";"Medicine"
51;21101122724;"Heart, Vessels and Transplantation";journal;"16947894, 16947886";;-;3;26;0;414;0;0;0,00;15,92;50,00;0;4;Kyrgyzstan;Asiatic Region;"";"2018-2023";"Cardiology and Cardiovascular Medicine; Surgery; Transplantation";"Medicine"
52;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;25;0;680;0;0;0,00;27,20;7,55;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
53;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";;-;33;104;469;1882;410;450;0,70;18,10;32,65;5;18;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
54;21100912389;"Korean Journal of Neurotrauma";journal;"22348999, 22882243";;-;9;33;0;655;0;0;0,00;19,85;19,42;1;7;South Korea;Asiatic Region;"Korean Neurotraumatology Society";"2018-2023";"Surgery";"Medicine"
55;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;14;0;352;0;0;0,00;25,14;32,61;0;1;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
56;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;43;134;943;262;130;1,93;21,93;26,01;0;12;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
57;21100907002;"Neurospine";journal;"25866583, 25866591";;-;31;55;0;1324;0;0;0,00;24,07;14,90;3;6;South Korea;Asiatic Region;"Korean Spinal Neurosurgery Society";"2018-2023";"Neurology (clinical); Surgery";"Medicine"
58;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;20;0;258;0;0;0,00;12,90;37,50;0;16;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
59;21101052703;"Shanghai Chest";journal;"25213768";;-;7;95;59;2436;11;50;0,19;25,64;26,00;1;37;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
60;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;53;34;1286;10;34;0,29;24,26;4,95;0;5;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
61;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";;-;4;22;90;336;2;73;0,02;15,27;31,34;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery";"Medicine"
62;21101123943;"Urogynecology";journal;"27711897";;-;37;102;297;2222;324;279;1,04;21,78;59,55;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
