Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,103;Q4;6;5;40;155;3;38;0,06;31,00;78,95;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
32;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,124;Q4;13;21;110;405;5;110;0,01;19,29;22,81;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
31;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,137;Q4;18;202;419;4544;68;417;0,17;22,50;23,80;1;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
30;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,138;Q4;12;60;531;1420;31;529;0,09;23,67;51,99;2;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
29;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,141;Q4;10;49;146;1496;16;146;0,07;30,53;44,44;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
28;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,159;-;19;30;96;982;36;96;0,32;32,73;45,95;3;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
27;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,160;Q4;9;191;242;4920;49;242;0,14;25,76;54,63;0;0;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
26;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,164;Q3;20;47;146;1455;38;140;0,26;30,96;53,39;0;0;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
25;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,192;Q3;20;401;1048;2932;41;1005;0,05;7,31;23,97;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
24;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,202;Q3;18;20;199;330;78;199;0,35;16,50;54,55;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q3)";"Veterinary"
