Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";11,748;Q1;147;22;63;3087;2361;63;28,74;140,32;33,33;0;15;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";7,555;Q1;298;28;109;4809;2473;104;18,76;171,75;37,89;0;9;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;18567;"Fungal Diversity";journal;"15602745, 18789129";6,787;Q1;123;18;67;5667;1404;64;20,37;314,83;42,86;0;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;17600155011;"Molecular Plant";journal;"16742052, 17529867";5,967;Q1;162;181;553;10789;9110;442;10,41;59,61;38,52;0;34;United States;Northern America;"Cell Press";"2008-2023";"Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100447118;"Mycosphere";journal;"20777019, 20777000";5,204;Q1;40;14;59;3439;910;58;10,23;245,64;39,38;0;2;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;21100416121;"Nature Plants";journal;"2055026X, 20550278";5,134;Q1;131;274;686;10476;6409;444;8,57;38,23;35,81;1;24;United Kingdom;Western Europe;"Nature Research";"2010, 2015-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
7;17269;"Studies in Mycology";journal;"01660616";4,821;Q1;118;11;28;2436;540;27;15,23;221,45;38,00;0;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
8;16594;"Plant Cell";journal;"1532298X, 10404651";3,616;Q1;397;305;950;18558;7236;767;7,19;60,85;38,33;0;21;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17809;"Trends in Plant Science";journal;"13601385, 18784372";3,204;Q1;310;203;465;11056;5544;446;10,84;54,46;31,77;0;47;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
10;21101027216;"Plant Communications";journal;"25903462";3,123;Q1;36;148;199;11612;2010;194;9,78;78,46;39,00;0;31;United States;Northern America;"Cell Press";"2020-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17924;"Current Opinion in Plant Biology";journal;"18790356, 13695266";3,044;Q1;234;108;343;7112;3042;326;8,32;65,85;44,67;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
12;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,037;Q1;82;13;54;1960;521;54;9,61;150,77;32,50;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";3,028;Q1;109;190;448;14579;4739;423;10,39;76,73;39,64;0;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19908;"New Phytologist";journal;"14698137, 0028646X";3,007;Q1;305;797;2292;55838;20744;1991;8,56;70,06;39,78;4;140;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,998;Q1;152;272;698;15671;7590;693;9,98;57,61;38,33;2;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;16715;"Annual Review of Phytopathology";journal;"00664286, 15452107";2,760;Q1;184;18;53;2606;537;53;9,56;144,78;33,33;0;10;United States;Northern America;"Annual Reviews Inc.";"1973, 1981, 1987, 1989-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
17;16612;"Plant Journal";journal;"1365313X, 09607412";2,176;Q1;314;456;1408;33650;9835;1339;6,57;73,79;40,43;0;67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;29602;"Journal of Ecology";journal;"00220477, 13652745";2,144;Q1;212;194;719;16584;4365;714;5,72;85,48;34,49;0;89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;16615;"Plant Physiology";journal;"00320889, 15322548";2,101;Q1;362;610;1669;37066;10065;1490;5,58;60,76;40,14;1;59;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21101151586;"Molecular Horticulture";journal;"27309401";2,057;Q1;10;28;43;2014;324;31;7,53;71,93;41,32;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,030;Q1;237;250;702;20453;5278;683;7,02;81,81;39,66;0;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;19723;"Harmful Algae";journal;"18781470, 15689883";1,940;Q1;114;112;384;8587;2658;383;5,76;76,67;44,22;0;92;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;21100773746;"Horticulture Research";journal;"26626810, 20527276";1,919;Q1;67;302;764;20098;6418;747;7,77;66,55;43,59;1;53;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Biochemistry (Q1); Biotechnology (Q1); Genetics (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100887409;"Life Science Alliance";journal;"25751077";1,907;Q1;37;360;566;18321;2197;565;3,54;50,89;43,63;0;103;United States;Northern America;"";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Health, Toxicology and Mutagenesis (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;13096;"BMC Biology";journal;"17417007";1,787;Q1;129;300;730;22361;3384;721;4,32;74,54;41,03;0;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,739;Q1;293;488;1688;41751;10836;1678;5,81;85,56;41,67;1;79;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";1,585;Q1;138;17;58;3359;481;58;6,68;197,59;41,67;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
28;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,479;Q1;130;113;367;7610;2107;365;5,30;67,35;40,94;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,376;Q1;49;26;76;2196;414;72;4,94;84,46;40,10;0;3;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
