Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,697;Q2;101;86;184;2768;372;181;2,08;32,19;49,44;20;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,484;Q2;64;49;165;1817;226;164;0,97;37,08;47,47;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
3;3900148510;"Forum of Nutrition";journal;"16600347";0,442;Q2;35;23;34;806;57;31;1,68;35,04;36,17;0;0;Switzerland;Western Europe;"S. Karger AG";"1998, 2001, 2003, 2005-2007, 2009-2010";"Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
4;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,328;Q2;56;32;102;1274;143;100;1,48;39,81;45,71;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
5;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,289;Q3;43;21;52;1162;53;52;0,68;55,33;34,38;1;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
6;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,266;Q3;40;73;111;1220;56;111;0,53;16,71;47,27;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Medicine (miscellaneous) (Q2); Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
7;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
8;17600155117;"Devenir";journal;"10158154";0,135;Q3;13;15;52;707;7;50;0,11;47,13;59,38;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;29344;"Pflege";journal;"10125302";0,122;Q3;15;35;120;474;17;98;0,13;13,54;69,49;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
10;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,111;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
11;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,106;Q4;24;18;54;0;5;54;0,10;0,00;60,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;5800173399;"Transplant Nurses Journal";journal;"13235109";0,104;Q4;3;19;7;92;0;5;0,00;4,84;87,80;0;0;Switzerland;Western Europe;"Transplant Nurses Association";"2006-2008, 2015";"Medical and Surgical Nursing (Q4); Transplantation (Q4)";"Medicine; Nursing"
13;17700155305;"InfoKara";journal;"10219056";;-;6;23;95;272;3;66;0,04;11,83;45,95;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
