Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,041;Q1;16;10;50;238;37;50;0,64;23,80;13,04;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q2)";"Mathematics"
2;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,841;Q2;29;61;224;1563;217;223;0,83;25,62;21,55;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,573;Q2;41;53;137;1717;279;137;2,46;32,40;35,71;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;19700176017;"Operators and Matrices";journal;"18463886";0,556;Q2;22;72;197;1321;123;197;0,57;18,35;24,41;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
5;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,513;Q3;41;137;318;4246;335;318;1,12;30,99;17,12;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Mathematical Physics (Q2); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
6;19900191893;"Journal of Mathematical Inequalities";journal;"1846579X";0,506;Q3;36;90;288;1792;278;288;1,16;19,91;27,22;0;0;Croatia;Eastern Europe;"Element D.O.O.";"2011-2023";"Analysis (Q3)";"Mathematics"
7;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,490;Q3;31;30;88;789;84;87;0,95;26,30;20,63;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Applied Mathematics (Q2); Analysis (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
8;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,470;-;21;43;78;820;64;77;0,75;19,07;29,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,416;Q3;13;26;50;529;23;50;0,45;20,35;26,19;0;0;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
10;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,415;Q3;29;60;95;1404;61;95;0,62;23,40;25,42;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
11;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,401;Q3;29;42;155;1087;137;154;0,94;25,88;31,43;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
12;19500157817;"Mathematical Communications";journal;"13310623";0,344;Q3;24;19;62;384;43;62;0,74;20,21;30,77;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
13;21100262314;"Mathematical Reports";journal;"15823067, 22853898";0,305;Q3;13;34;114;556;51;114;0,38;16,35;32,76;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2012-2023";"Analysis (Q3); Applied Mathematics (Q3); Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
14;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,302;Q3;24;97;294;1568;129;294;0,35;16,16;29,24;0;1;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Analysis (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
15;19700175586;"Analele Stiintifice ale Universitatii Ovidius Constanta, Seria Matematica";journal;"12241784, 18440835";0,254;Q4;24;46;177;895;96;173;0,65;19,46;35,29;0;0;Romania;Eastern Europe;"Ovidius University";"2009-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
16;21100810885;"Problemy Analiza";journal;"23063432, 23063424";0,184;Q4;8;32;25;482;12;25;0,48;15,06;22,50;0;0;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2016-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
17;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,165;Q4;8;34;152;536;15;151;0,06;15,76;46,67;0;0;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
18;21100305006;"Memoirs on Differential Equations and Mathematical Physics";journal;"15120015";0,163;Q4;18;26;63;509;16;63;0,29;19,58;31,71;0;0;Georgia;Eastern Europe;"Andrea Razmadze Mathematical Institute";"1996-2023";"Analysis (Q4); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
19;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,140;Q4;5;27;27;726;5;27;0,19;26,89;20,45;0;0;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
20;21100852104;"Universitatis Iagellonicae Acta Mathematica";journal;"08600120, 20843828";0,105;Q4;2;3;5;55;0;5;0,00;18,33;25,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2017-2021";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
