Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";4,021;Q1;214;43;156;6267;2475;133;12,64;145,74;50,84;2;20;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";3,068;Q1;263;628;1544;19864;9425;1015;6,08;31,63;59,03;35;298;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,572;Q1;170;278;920;6728;4481;563;4,59;24,20;49,39;13;86;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
4;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";2,480;Q1;259;353;1507;8375;7004;1138;4,45;23,73;63,94;0;166;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,203;Q1;188;398;1275;9878;3896;578;3,01;24,82;56,19;27;188;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
6;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,168;Q1;29;270;290;7900;1290;168;4,45;29,26;44,70;30;182;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,861;Q1;133;140;451;3869;1944;333;4,08;27,64;50,00;3;29;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,728;Q1;114;176;524;4978;1364;461;2,64;28,28;78,27;10;156;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;27505;"Human Reproduction";journal;"14602350, 02681161";1,711;Q1;257;287;934;12539;5274;799;5,24;43,69;54,00;6;119;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
10;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,698;Q1;100;21;54;804;199;47;4,13;38,29;83,91;2;19;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
11;21101034398;"American journal of obstetrics &amp; gynecology MFM";journal;"25899333";1,697;Q1;33;237;444;6415;2115;348;5,10;27,07;63,11;12;144;United States;Northern America;"Elsevier Inc.";"2019-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
12;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,674;Q1;186;337;1291;10917;6058;1233;4,37;32,39;52,79;18;315;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
13;21100461914;"LGBT Health";journal;"23258306, 23258292";1,644;Q1;53;66;176;2911;925;167;4,53;44,11;51,52;10;48;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Urology (Q1)";"Medicine"
14;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,579;Q1;243;418;1508;12019;6026;903;3,68;28,75;52,99;5;111;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
15;21100896357;"Contraception: X";journal;"25901516";1,503;Q1;12;18;66;460;161;66;2,72;25,56;65,85;1;17;United States;Northern America;"Elsevier Inc.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
16;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,439;Q1;97;109;273;4711;1326;257;5,11;43,22;67,59;6;35;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,227;Q1;121;173;781;5037;2823;603;3,81;29,12;61,39;12;85;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
18;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,190;Q1;102;110;277;6302;1340;253;5,27;57,29;58,98;0;65;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
19;27660;"Maturitas";journal;"03785122, 18734111";1,160;Q1;127;139;462;5964;2218;409;4,84;42,91;56,03;2;66;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";1,134;Q1;101;320;961;7055;3202;732;3,10;22,05;54,48;6;271;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
21;20122;"Women's Health Issues";journal;"10493867, 18784321";1,122;Q1;71;79;242;3426;704;209;2,70;43,37;82,73;8;62;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing; Social Sciences"
22;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,093;Q1;82;161;528;7778;2053;513;3,86;48,31;64,31;18;98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
23;144680;"Reproductive Health";journal;"17424755";1,093;Q1;76;239;616;10382;2242;591;3,00;43,44;58,70;14;209;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
24;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,059;Q1;110;171;416;8491;2061;413;4,48;49,65;50,98;1;58;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,039;Q1;138;41;226;2537;923;222;4,05;61,88;49,32;0;6;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;12550;"BMC Pregnancy and Childbirth";journal;"14712393";1,034;Q1;114;967;2130;38710;7956;2127;3,22;40,03;59,05;33;656;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
27;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,033;Q1;43;68;189;4734;862;174;3,59;69,62;36,40;3;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;4700152255;"Women and Birth";journal;"18715192, 18781799";1,033;Q1;59;141;451;6120;1726;412;3,66;43,40;83,40;18;125;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
29;5800179586;"International Breastfeeding Journal";journal;"17464358";0,990;Q1;55;94;241;4094;975;240;3,58;43,55;66,07;5;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;13543;"Reproduction";journal;"17417899, 14701626";0,989;Q1;171;90;483;6599;1937;478;3,66;73,32;48,26;0;22;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;27623;"Journal of Perinatology";journal;"14765543, 07438346";0,980;Q1;113;290;911;8751;2536;780;2,76;30,18;58,49;3;71;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;19700174927;"Journal of Ovarian Research";journal;"17572215";0,965;Q1;61;134;435;6081;2056;434;3,95;45,38;49,43;0;96;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
33;17069;"Placenta";journal;"01434004, 15323102";0,948;Q1;142;206;582;9637;2112;569;3,74;46,78;53,43;1;82;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,948;Q1;133;276;746;10925;2884;648;3,74;39,58;54,19;8;90;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";0,947;Q1;139;201;728;7811;2474;645;3,37;38,86;44,74;6;82;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";0,937;Q1;67;95;214;3831;705;142;3,38;40,33;73,90;8;89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
37;21100900065;"International Journal of Neonatal Screening";journal;"2409515X";0,931;Q1;25;64;215;2110;681;199;3,11;32,97;66,44;7;13;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine"
38;27521;"International Journal of Gynecology and Obstetrics";journal;"00207292, 18793479";0,927;Q1;119;526;996;12126;3497;946;3,91;23,05;55,27;23;271;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
39;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,922;Q1;52;85;307;2427;986;240;2,98;28,55;34,00;2;75;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
40;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,922;Q1;111;85;243;4999;904;231;3,43;58,81;57,21;1;28;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
41;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,921;Q1;87;101;299;3247;905;283;2,36;32,15;52,18;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
42;64864;"Midwifery";journal;"02666138, 15323099";0,921;Q1;86;219;558;9923;1813;546;2,99;45,31;77,44;21;176;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q1)";"Medicine; Nursing"
43;12560;"Birth";journal;"1523536X, 07307659";0,906;Q1;92;81;187;3341;563;169;2,49;41,25;70,90;9;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
44;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";0,875;Q1;45;85;213;1872;419;150;2,28;22,02;77,61;10;76;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
45;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,873;Q1;60;162;466;3820;1098;384;2,42;23,58;75,27;5;45;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics (Q1); Health Policy (Q2)";"Medicine; Nursing"
46;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,873;Q1;58;78;139;3267;484;125;3,52;41,88;76,16;4;21;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Reproductive Medicine (Q1); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
47;27666;"Menopause";journal;"10723714, 15300374";0,869;Q1;122;216;657;7310;1648;523;2,23;33,84;63,34;0;90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
48;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,869;Q1;73;61;190;3216;550;155;2,63;52,72;65,74;1;24;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
49;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,868;Q1;76;76;142;2554;504;125;3,53;33,61;60,33;0;27;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
50;19700186941;"Pregnancy Hypertension";journal;"22107797, 22107789";0,868;Q1;39;122;382;4106;986;373;2,37;33,66;55,56;2;49;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Obstetrics and Gynecology (Q1); Internal Medicine (Q2)";"Medicine"
51;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,865;Q1;69;107;338;2699;872;256;2,23;25,22;71,51;2;43;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Obstetrics and Gynecology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
52;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,844;Q2;93;293;979;11692;3088;848;2,80;39,90;53,70;3;94;United States;Northern America;"Springer New York";"1992-2023";"Developmental Biology (Q2); Genetics (Q2); Genetics (clinical) (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100215171;"Journal of Pregnancy";journal;"20902735, 20902727";0,844;Q2;42;17;91;646;321;91;3,46;38,00;53,93;0;11;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
54;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,835;Q2;114;102;363;5625;1383;356;3,75;55,15;55,91;0;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
55;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,828;Q2;76;115;341;3836;707;257;1,72;33,36;85,12;2;81;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
56;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,801;Q2;101;124;257;6487;1040;253;3,89;52,31;54,68;0;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Immunology and Allergy (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
57;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,790;Q2;108;185;585;6564;1669;528;2,96;35,48;59,26;5;54;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
58;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q2;103;280;595;9576;1397;563;2,23;34,20;73,79;10;206;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
59;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,778;Q2;62;84;300;1500;550;177;1,61;17,86;45,00;3;21;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
60;19499;"BMC Women's Health";journal;"14726874";0,775;Q2;64;547;866;22176;2585;864;2,56;40,54;55,87;12;369;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
61;144915;"Journal of Minimally Invasive Gynecology";journal;"15534669, 15534650";0,773;Q2;93;261;1009;4339;2283;862;2,28;16,62;49,91;5;58;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
62;19505;"Climacteric";journal;"14730804, 13697137";0,768;Q2;83;90;307;3930;980;266;2,87;43,67;50,71;3;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
63;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,767;Q2;116;395;1667;11935;4019;1413;2,34;30,22;51,95;13;186;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
64;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,765;Q2;106;419;1140;10410;2109;968;1,66;24,84;55,94;23;36;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
65;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,757;Q2;91;34;226;1459;486;225;0,76;42,91;45,67;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2); Genetics (clinical) (Q3)";"Medicine"
66;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,741;Q2;54;63;190;1923;430;173;2,19;30,52;62,29;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
67;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,732;Q2;84;565;961;16545;2266;951;2,40;29,28;60,55;7;287;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;30082;"Archives of Gynecology and Obstetrics";journal;"14320711, 09320067";0,727;Q2;84;433;1163;13540;3110;1073;2,63;31,27;49,47;16;203;Germany;Western Europe;"Springer Verlag";"1987-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
69;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,709;Q2;15;32;104;826;307;103;2,45;25,81;57,24;0;14;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
70;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,702;Q2;97;78;209;4019;479;161;1,83;51,53;56,34;0;7;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;12663;"Early Human Development";journal;"18726232, 03783782";0,701;Q2;111;99;558;4005;1331;527;2,17;40,45;61,91;1;24;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,694;Q2;70;134;427;3129;818;376;1,66;23,35;68,31;3;49;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
73;19700175053;"International Journal of Women's Health";journal;"11791411";0,687;Q2;64;163;315;7103;969;307;2,44;43,58;51,80;0;87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
74;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,679;Q2;76;150;496;3349;859;415;1,58;22,33;70,22;6;90;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
75;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,679;Q2;70;50;334;1589;778;324;2,39;31,78;56,77;2;20;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
76;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,666;Q2;79;180;448;5163;1137;429;2,63;28,68;59,07;4;95;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
77;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,664;Q2;98;1499;1934;43593;4419;1832;2,26;29,08;53,78;69;747;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,663;Q2;90;326;790;16522;2270;777;2,94;50,68;50,56;4;119;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
79;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,650;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
80;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,630;Q2;95;39;114;2576;298;100;2,99;66,05;84,92;1;27;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21101061925;"F and S Reports";journal;"26663341";0,627;Q2;12;94;159;2129;270;119;1,70;22,65;61,52;0;44;United States;Northern America;"Elsevier Inc.";"2020-2023";"Embryology (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
82;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,621;Q2;53;77;235;2485;459;214;1,93;32,27;60,86;3;64;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
83;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,612;Q2;40;83;188;2512;373;174;1,74;30,27;76,99;3;67;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
84;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,609;Q2;86;66;220;2558;556;204;2,22;38,76;62,50;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
85;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,606;Q2;71;49;189;1477;454;186;2,22;30,14;47,47;0;25;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
86;21101093031;"F and S Reviews";journal;"26665719";0,602;Q2;7;21;28;1912;72;28;2,57;91,05;61,29;0;12;United States;Northern America;"Elsevier Inc.";"2020-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
87;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,569;Q2;81;231;837;4340;1024;557;1,11;18,79;62,46;4;87;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
