Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,273;Q2;139;348;982;14108;2927;982;2,93;40,54;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";0,791;Q3;109;241;666;8554;1492;666;2,04;35,49;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12568;"Oncology Reports";journal;"1021335X, 17912431";0,780;Q3;115;435;1300;15385;2597;1300;1,96;35,37;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,735;Q3;50;34;101;1699;187;100;1,79;49,97;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28728;"Anticancer Research";journal;"17917530, 02507005";0,704;Q3;136;737;1937;22210;3589;1933;1,88;30,14;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,630;Q3;72;40;193;1523;335;184;1,46;38,08;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27210;"In Vivo";journal;"17917549, 0258851X";0,442;Q2;72;155;453;4212;605;453;1,29;27,17;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,247;Q3;25;23;45;851;41;44;0,91;37,00;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;28749;"Journal of B.U.ON.";journal;"11070625";0,234;Q4;37;138;366;3700;212;332;0,54;26,81;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,193;Q4;86;166;299;4924;99;299;0,33;29,66;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Oncology (Q3); Biochemistry (Q4); Cancer Research (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;8000153117;"Gene Therapy and Molecular Biology";journal;"15299120";0,174;Q4;18;0;100;0;51;100;0,57;0,00;Greece;Western Europe;"Gene Therapy and Molecular Biology";"2006-2009, 2012-2014";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
12;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";0,126;Q4;12;28;10;797;3;10;0,30;28,46;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;19700176236;"Experimental and Therapeutic Medicine (discontinued)";journal;"17921015, 17920981";;-;63;160;0;4951;0;0;0,00;30,94;Greece;Western Europe;"Spandidos Publications";"2010-2018, 2020-2021";"Cancer Research; Immunology and Microbiology (miscellaneous) ; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
14;19700176021;"Oncology Letters";journal;"17921082, 17921074";;-;81;194;0;4903;0;0;0,00;25,27;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
