Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,177;Q1;84;77;122;2489;293;117;2,74;32,32;41,61;9;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,620;Q2;56;58;89;1860;186;80;2,29;32,07;43,52;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q2); Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,518;Q3;55;146;360;2847;605;303;1,55;19,50;19,38;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,508;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,341;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
6;19700173024;"Journal of Andrological Sciences";journal;"20353901";0,180;Q3;5;18;50;457;4;35;0,08;25,39;32,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
7;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,117;Q4;43;31;86;1017;12;78;0,16;32,81;31,58;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
8;26728;"Thyroidology Clinical and Experimental";journal;"11217596";0,111;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2000-2005, 2007";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,110;Q4;4;26;84;581;5;72;0,02;22,35;51,85;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;25;89;1585;166;84;1,59;63,40;37,50;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;47;128;2551;136;115;1,16;54,28;24,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
12;63895;"Obesity and Metabolism (Italy)";journal;"18253865, 18267572";;-;5;24;0;793;0;0;0,00;33,04;45,22;0;0;Italy;Western Europe;"Editrice Kurtis s.r.l.";"2010-2011";"Endocrinology, Diabetes and Metabolism; Internal Medicine";"Medicine"
