Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12148;"ISIJ International";journal;"09151559";1,183;Q1;132;287;714;5911;755;704;1,03;20,60;8,86;14;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
2;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,673;Q2;64;185;675;3234;477;675;0,79;17,48;7,55;0;0;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
3;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,634;Q2;31;120;589;1731;307;589;0,50;14,43;5,26;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,409;Q2;39;183;351;3232;253;350;0,65;17,66;4,74;2;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
5;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,398;Q2;41;127;396;1700;347;390;0,98;13,39;10,65;0;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
6;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,360;Q3;26;99;312;1396;122;308;0,38;14,10;4,37;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
7;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,360;Q3;22;100;270;1564;98;257;0,30;15,64;6,32;1;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
8;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,243;Q3;23;167;545;1782;106;545;0,19;10,67;7,36;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
9;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,153;Q4;9;0;206;0;8;152;0,04;0,00;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
10;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,118;Q4;11;130;257;781;24;254;0,10;6,01;3,78;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,102;Q4;11;61;167;234;8;166;0,05;3,84;3,57;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
12;97128;"Busshitu Kogaku Kogyo Gijutsu Kenkyusho Hokoku/Journal of the National Institute of Materials and Chemical Research";journal;"09197087";0,101;Q4;6;0;14;0;1;14;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Materials and Chemical Research";"1996-2000";"Materials Chemistry (Q4)";"Materials Science"
13;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;36;108;339;3;84;0,04;9,42;4,27;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
14;19400158567;"Analytical Sciences: X-ray Structure Analysis Online";journal;"13482238";;-;15;40;0;228;0;0;0,00;5,70;30,30;0;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"2003-2009";"Analytical Chemistry; Materials Chemistry";"Chemistry; Materials Science"
15;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;41;145;438;14;143;0,12;10,68;4,55;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
