Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";0,942;Q1;232;57;152;1996;375;147;2,08;35,02;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,634;Q1;114;40;136;1253;305;131;2,14;31,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;144671;"Reference Services Review";journal;"00907324";0,620;Q1;43;51;139;816;132;139;0,83;16,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;16965;"Internet and Higher Education";journal;"10967516";0,581;Q1;117;24;72;843;138;70;2,00;35,13;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;200147108;"Distance Education";journal;"14750198, 01587919";0,575;Q1;69;24;43;771;57;36;1,27;32,13;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
6;15681;"Journal of Digital Information";journal;"13687506";0,508;Q1;27;6;43;270;98;42;1,62;45,00;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
7;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,472;Q1;38;18;55;466;91;39;1,22;25,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"E-learning (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Social Sciences"
8;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,461;Q2;119;70;205;1685;283;193;1,13;24,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
9;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q2;133;27;135;790;142;109;0,81;29,26;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,354;Q2;54;43;106;1319;70;93;0,54;30,67;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
11;3200147702;"Electronic Government";journal;"17407494, 17407508";0,295;Q2;39;29;60;956;173;60;2,88;32,97;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"E-learning (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
12;12749;"International Information and Library Review";journal;"10959297, 10572317";0,275;Q2;30;29;137;632;41;136;0,30;21,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
13;145681;"Interactive Learning Environments";journal;"10494820";0,270;Q2;68;17;21;504;17;20;0,81;29,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1994, 2004-2023";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
14;17127;"Adult Education Quarterly";journal;"07417136, 15523047";0,258;Q3;56;18;54;818;37;49;0,47;45,44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1950-2023";"Education (Q3); E-learning (Q3)";"Social Sciences"
15;14789;"Information Technology for Development";journal;"15540170, 02681102";0,230;Q3;52;0;19;0;26;17;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Computer Science Applications (Q3); Development (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
16;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,214;Q3;17;0;34;0;6;27;0,27;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
17;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,199;Q3;26;18;56;557;21;56;0,34;30,94;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
18;66262;"International Journal of Continuing Engineering Education and Life-Long Learning";journal;"15604624, 17415055";0,189;Q4;25;36;103;948;57;97;0,67;26,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986, 1988, 1990-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q4)";"Engineering; Social Sciences"
19;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,188;-;16;52;70;842;23;68;0,33;16,19;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
20;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,123;Q4;26;40;110;1175;23;107;0,25;29,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
21;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,102;Q4;34;25;41;893;10;41;0,24;35,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
22;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";;-;22;33;0;822;0;0;0,00;24,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications; E-learning; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
23;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;11;27;134;11;25;0,35;12,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
24;19700187624;"Open Learning";journal;"02680513, 14699958";;-;41;14;44;320;72;37;1,79;22,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1986-2023";"Education; E-learning";"Social Sciences"
