Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,106;-;20;73;664;1042;45;654;0,00;14,27;20,62;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Electrical and Electronic Engineering; Materials Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Mathematics"
50;6500153223;"BSHM Bulletin";journal;"17498430";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
49;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,123;Q4;57;0;1;0;1;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
48;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,161;Q4;12;13;32;302;8;31;0,29;23,23;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
47;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,171;-;24;16;46;448;20;42;0,25;28,00;42,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
46;21100199335;"Advances in Pure and Applied Mathematics";journal;"18696090, 18671152";0,177;Q4;16;22;68;477;22;66;0,35;21,68;14,63;0;0;United Kingdom;Western Europe;"ISTE Group";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
45;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,178;Q4;19;27;82;744;31;81;0,37;27,56;57,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
44;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,207;-;25;26;62;768;28;60;0,29;29,54;20,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
43;4700152860;"ANZIAM Journal";journal;"14461811, 14468735";0,216;Q4;31;48;222;848;60;219;0,46;17,67;23,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
42;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,229;Q3;18;3;137;105;112;137;0,58;35,00;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Mathematics (miscellaneous) (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
41;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,280;Q3;22;14;61;341;24;57;0,33;24,36;51,85;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
40;24927;"Dynamical Systems";journal;"14689367";0,295;Q3;34;30;96;546;35;95;0,37;18,20;26,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
39;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,298;Q3;46;68;187;1795;178;176;1,24;26,40;20,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
38;14452;"Simulation";journal;"17413133, 00375497";0,330;Q3;56;76;221;2519;326;214;1,36;33,14;21,92;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
37;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,343;Q3;30;86;189;1533;105;189;0,48;17,83;19,72;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
36;18078;"Robotica";journal;"02635747, 14698668";0,375;Q3;73;121;411;4208;618;407;1,62;34,78;15,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
35;100147319;"International Journal of Mathematical Education in Science and Technology";journal;"14645211, 0020739X";0,377;Q3;42;104;285;2330;178;255;0,56;22,40;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Education (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
34;145723;"Philosophia Mathematica";journal;"00318019";0,399;Q3;25;20;47;641;27;45;0,46;32,05;5,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
33;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,440;Q2;46;127;381;1581;208;378;0,48;12,45;18,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,460;Q2;39;56;151;1099;101;150;0,70;19,63;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;18000156706;"PRIMUS";journal;"19354053, 10511970";0,460;Q2;25;69;203;941;95;200;0,58;13,64;45,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
30;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,604;Q2;34;45;136;988;70;136;0,44;21,96;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
29;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,666;Q2;82;572;1071;16093;1292;1067;1,16;28,13;28,91;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
28;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,678;Q2;168;403;779;15420;1791;770;2,41;38,26;24,65;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
27;13631;"American Statistician";journal;"00031305, 15372731";0,686;Q2;97;57;169;1040;523;133;4,12;18,25;32,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,695;Q2;36;56;131;1180;79;131;0,48;21,07;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
25;23838;"Journal of Applied Probability";journal;"00219002";0,797;Q2;62;79;301;1697;248;298;0,84;21,48;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
24;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,840;Q2;37;43;116;777;106;116;0,86;18,07;14,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,878;Q1;65;119;315;4200;677;312;2,50;35,29;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
22;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,892;Q1;34;23;73;528;56;73;0,73;22,96;13,89;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,907;Q1;193;326;1047;16475;3445;1020;2,98;50,54;21,48;28;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
20;25097;"Mathematika";journal;"20417942, 00255793";0,912;Q1;30;54;114;980;87;113;0,83;18,15;13,48;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,931;Q1;153;242;843;10636;2238;841;2,67;43,95;15,44;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
18;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,041;Q1;121;116;221;3727;1008;219;4,65;32,13;19,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
17;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
16;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,086;Q1;47;53;186;1232;149;186;0,79;23,25;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,193;Q1;61;105;300;2811;256;300;0,85;26,77;15,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";1,214;Q1;34;59;155;1206;114;155;0,74;20,44;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
13;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,362;Q1;69;54;173;1541;220;173;1,24;28,54;12,20;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
12;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,376;Q1;49;94;263;1725;223;263;0,71;18,35;12,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,506;Q1;63;52;178;1276;206;178;0,85;24,54;25,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,987;Q1;72;72;212;2133;393;212;1,55;29,63;19,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";2,067;Q1;64;80;245;2261;264;245;0,97;28,26;12,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";2,168;Q1;75;193;872;5416;929;872;1,04;28,06;13,66;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
7;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,362;Q1;65;66;226;2255;294;226;1,29;34,17;17,91;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,393;Q1;36;25;82;978;82;81;1,23;39,12;18,60;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;15049;"Biometrika";journal;"14643510, 00063444";3,485;Q1;132;71;223;2032;444;223;1,77;28,62;30,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";6,709;Q1;85;6;17;1247;186;17;10,80;207,83;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
3;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";;-;39;70;93;2372;215;93;2,00;33,89;36,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
2;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;25;67;510;10;58;0,13;20,40;31,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
1;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;138;218;4231;424;217;2,09;30,66;24,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
