Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,100;-;32;53;92;1083;2;92;0,03;20,43;17,46;4;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
28;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,100;Q4;20;13;74;208;2;68;0,04;16,00;9,09;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
27;20094;"Centaurus";journal;"16000498, 00088994";0,121;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
26;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,161;Q3;28;35;97;711;15;90;0,09;20,31;11,11;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
25;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,163;Q3;37;26;16;2052;7;16;0,33;78,92;31,25;5;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
24;23045;"Isis";journal;"00211753, 15456994";0,169;Q3;50;10;25;400;10;25;0,37;40,00;45,45;1;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
23;24574;"Mathematical Intelligencer";journal;"03436993";0,170;Q3;29;30;152;547;42;138;0,31;18,23;17,95;1;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
22;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,176;Q3;24;12;18;1574;6;18;0,22;131,17;27,27;1;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
21;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,209;Q2;40;39;74;782;28;70;0,32;20,05;51,85;0;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
20;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,221;Q2;10;10;21;405;7;13;0,14;40,50;25,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
19;24277;"Studia Linguistica";journal;"00393193";0,228;Q2;33;8;31;0;13;31;0,47;0,00;11,11;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;52437;"Oceania";journal;"00298077";0,259;Q2;29;22;44;662;27;43;0,57;30,09;45,45;3;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
17;22351;"History of Science";journal;"17538564, 00732753";0,278;Q2;33;19;48;2678;17;48;0,42;140,95;26,67;3;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
16;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,304;Q2;37;28;63;1595;19;63;0,24;56,96;67,86;0;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
15;4700152246;"Journal of American History";journal;"00218723, 19452314";0,334;Q2;49;54;47;5449;24;47;0,47;100,91;27,27;8;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
14;27956;"Foundations of Physics";journal;"15729516, 00159018";0,406;-;62;80;272;2566;163;272;0,63;32,08;4,88;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
13;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,476;Q1;55;40;148;1421;104;143;0,76;35,53;24,39;1;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing"
12;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,486;Q1;48;24;101;407;67;100;0,77;16,96;23,08;6;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"Health Policy (Q1); History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";0,505;Q1;289;1548;4753;39419;4682;4734;0,89;25,46;29,93;94;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"History and Philosophy of Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;14432;"Daedalus";journal;"00115266, 15486192";0,519;Q1;65;47;77;1705;72;77;0,54;36,28;30,19;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,539;Q1;66;29;76;763;56;76;0,65;26,31;8,57;2;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;23626;"Science Education";journal;"00368326, 1098237X";2,418;Q1;135;42;105;1923;153;105;1,24;45,79;41,79;2;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
7;13461;"Psychological Methods";journal;"1082989X, 19391463";2,900;Q1;183;27;85;1311;265;85;1,48;48,56;16,07;0;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;13443;"Psychological Bulletin";journal;"00332909, 19391455";5,412;Q1;359;41;117;6348;929;113;7,03;154,83;30,11;17;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;13467;"Psychological Review";journal;"19391471, 0033295X";7,700;Q1;240;38;97;4290;912;96;6,86;112,89;24,14;0;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;23571;"Science";journal;"10959203, 00368075";16,615;Q1;1336;2240;7752;41400;78779;3956;9,36;18,48;23,69;344;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
3;5600155094;"Perspectives on Science";journal;"10636145, 15309274";;-;28;18;0;775;0;0;0,00;43,06;38,89;1;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science; Multidisciplinary";"Arts and Humanities; Multidisciplinary"
2;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;62;203;929;37;143;0,22;14,98;48,10;8;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
1;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";;-;13;3;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"History and Philosophy of Science; Literature and Literary Theory";"Arts and Humanities"
