Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,477;Q1;266;448;1356;17627;7571;1177;4,91;39,35;24,19;5;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,734;Q1;261;247;949;11413;5004;895;3,80;46,21;36,28;0;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,613;Q1;118;31;100;1583;534;85;4,98;51,06;34,02;0;6;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,427;Q1;131;118;469;4272;1726;446;2,83;36,20;42,54;2;13;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,396;Q1;145;88;360;4402;1385;264;3,52;50,02;41,07;3;6;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";1,333;Q1;94;236;693;6736;2442;658;2,98;28,54;18,75;0;17;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19900193557;"Sports Health";journal;"19410921, 19417381";1,328;Q1;65;122;226;5210;990;203;3,93;42,70;28,67;1;13;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
8;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,300;Q1;161;500;1360;18564;4880;1342;3,19;37,13;24,26;0;29;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,219;Q1;83;52;131;3742;544;130;3,73;71,96;38,93;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
10;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,062;Q1;216;317;869;14027;3384;735;3,62;44,25;53,90;18;92;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;16916;"Physical Therapy";journal;"00319023, 15386724";1,005;Q1;176;214;659;10474;2297;577;3,57;48,94;58,51;3;63;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,975;Q1;78;63;150;3257;517;150;3,15;51,70;64,57;2;17;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
13;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,934;Q1;58;68;222;4301;578;214;2,46;63,25;20,19;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
14;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,931;Q1;68;42;168;2000;456;163;2,33;47,62;42,40;0;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
15;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,884;Q1;64;38;111;1577;349;94;2,64;41,50;60,90;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
16;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,880;Q1;62;114;462;4752;1273;454;2,43;41,68;36,15;0;1;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,851;Q1;118;188;347;6039;920;334;2,32;32,12;32,97;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
18;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,830;-;88;105;506;4175;1351;486;2,75;39,76;52,20;4;35;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
19;21101030144;"JMIR Serious Games";journal;"22919279";0,780;Q1;38;125;219;6877;968;219;4,51;55,02;45,95;4;42;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biomedical Engineering (Q2); Psychiatry and Mental Health (Q2)";"Engineering; Health Professions; Medicine"
20;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,739;Q1;117;247;793;6926;1874;611;2,36;28,04;44,89;0;62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;21100197977;"Cartilage";journal;"19476035, 19476043";0,687;Q1;48;82;494;3897;1359;483;2,66;47,52;26,59;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Biomedical Engineering (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
22;21101030140;"JMIR Rehabilitation and Assistive Technologies";journal;"23692529";0,687;Q1;20;45;77;2096;265;77;2,75;46,58;53,41;4;15;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
23;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,678;Q1;50;51;146;2029;274;132;1,68;39,78;64,37;2;28;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
24;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,664;Q2;60;28;107;1543;265;96;1,77;55,11;23,08;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
25;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";0,653;Q2;34;36;108;2052;285;104;2,37;57,00;43,94;0;4;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2)";"Health Professions; Psychology"
26;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,651;Q2;113;95;274;3965;699;268;2,25;41,74;63,97;0;26;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,637;Q2;68;40;109;2585;240;105;1,70;64,63;48,39;1;14;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
28;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,632;Q2;17;238;378;8292;651;375;1,61;34,84;19,32;2;15;United States;Northern America;"Elsevier Inc.";"2019-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
29;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,626;Q2;24;21;63;876;125;54;1,86;41,71;48,33;1;6;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
30;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,622;Q2;93;63;186;3240;424;150;2,06;51,43;36,81;0;3;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,619;Q2;71;28;125;867;251;114;1,51;30,96;39,07;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
32;15800154701;"PM and R";journal;"19341482, 19341563";0,619;Q2;84;165;537;6474;1126;457;1,88;39,24;50,75;12;47;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
33;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,604;Q2;48;32;103;1484;235;102;2,26;46,38;39,83;0;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
34;21100901675;"Women in Sport and Physical Activity Journal";journal;"10636161, 19381581";0,591;Q2;13;16;53;853;147;48;2,29;53,31;54,72;1;7;United States;Northern America;"Human Kinetics Publishers Inc.";"2018-2023";"Gender Studies (Q1); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
35;21100852965;"Kinesiology Review";journal;"21616035, 21630453";0,587;Q2;17;38;131;2469;220;129;0,93;64,97;54,55;0;18;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine"
36;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,576;Q2;71;87;236;3325;448;218;1,67;38,22;60,38;5;7;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
37;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,567;Q2;54;37;157;1347;326;146;2,05;36,41;78,88;0;7;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
38;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,541;Q2;65;27;107;1127;229;106;2,05;41,74;62,22;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
39;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,538;Q2;62;148;510;4860;962;506;1,69;32,84;39,06;0;7;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
40;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,534;Q2;28;111;225;3165;379;203;1,46;28,51;17,59;0;6;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
41;16949;"Physiotherapy Research International";journal;"14712865, 13582267";0,531;Q2;58;39;166;1408;346;164;1,67;36,10;52,15;1;11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
42;5000158307;"Musculoskeletal Care";journal;"14782189";0,516;Q2;35;94;181;3841;324;181;1,67;40,86;50,98;6;10;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
43;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,507;Q2;69;114;320;5999;592;318;1,40;52,62;54,96;3;18;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
44;14315;"Journal of Developmental and Physical Disabilities";journal;"1056263X, 15733580";0,502;Q2;53;51;165;2746;312;165;1,77;53,84;61,98;0;10;United States;Northern America;"Springer New York";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology"
45;21101019618;"International Journal of Exercise Science";journal;"1939795X";0,474;Q2;15;76;331;3027;503;328;1,10;39,83;34,29;0;14;United States;Northern America;"Western Kentucky University";"2019-2023";"Occupational Therapy (Q1); Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
46;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,468;Q2;43;39;104;531;324;102;3,23;13,62;60,31;0;11;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
47;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,462;Q2;60;51;184;1731;329;178;1,69;33,94;44,02;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
48;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,453;Q2;76;65;199;3535;405;163;1,91;54,38;50,36;1;8;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,451;Q2;56;114;267;1995;257;161;0,75;17,50;74,55;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
50;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,404;Q2;64;127;647;4945;1050;608;1,49;38,94;45,87;2;13;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
51;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,402;Q2;28;25;70;890;115;66;1,54;35,60;23,53;0;2;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
52;21101063700;"International Journal of Sports Physical Therapy";journal;"21592896";0,398;Q2;18;146;360;5533;689;333;1,59;37,90;37,43;2;8;United States;Northern America;"North American Sports Medicine Institute";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
53;21101066153;"Journal of Science in Sport and Exercise";journal;"20966709, 26621371";0,377;Q2;10;42;116;2073;113;107;0,89;49,36;20,11;0;4;United States;Northern America;"Springer Nature";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Nutrition and Dietetics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
54;16868;"Motor Control";journal;"10871640, 15432696";0,348;Q3;53;55;114;2583;159;114;1,05;46,96;37,56;0;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
55;29380;"Rehabilitation Nursing";journal;"02784807";0,326;Q3;43;42;191;850;192;169;0,97;20,24;74,19;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
56;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,323;Q3;29;76;231;1047;227;174;0,72;13,78;48,21;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q4)";"Health Professions; Medicine"
57;19700183042;"Archives of Budo";journal;"16438698";0,314;Q3;27;33;100;1744;161;100;1,92;52,85;36,51;0;5;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
58;16941;"Physiotherapy Canada. Physiotherapie Canada";journal;"03000508";0,279;Q3;37;59;167;1888;118;124;0,58;32,00;73,08;1;8;Canada;Northern America;"University of Toronto Press";"1973-1995, 2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
59;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,262;Q3;16;41;124;1008;85;91;0,66;24,59;61,22;0;25;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Oncology (Q4)";"Health Professions; Medicine; Nursing"
60;21101019765;"Current Physical Medicine and Rehabilitation Reports";journal;"21674833";0,228;Q3;21;40;128;2494;123;128;1,11;62,35;44,53;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
61;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,226;Q3;19;53;149;1339;66;143;0,47;25,26;55,88;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
62;21100200404;"International journal of yoga therapy";journal;"15312054";0,198;-;19;21;54;1030;50;53;0,63;49,05;58,23;0;5;United States;Northern America;"International Association of Yoga Therapists (IAYT)";"2011-2013, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,197;Q3;31;39;125;1369;85;113;0,52;35,10;70,34;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Geriatrics and Gerontology (Q4)";"Health Professions; Medicine"
64;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,187;Q4;12;168;296;5520;272;296;0,93;32,86;32,69;0;26;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
65;21100903868;"Assistive Technology Outcomes and Benefits";journal;"19387261";0,182;Q4;4;18;20;441;12;19;0,35;24,50;83,33;0;9;United States;Northern America;"Assistive Technology Industry Association";"2018-2023";"Rehabilitation (Q3); Biomedical Engineering (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine"
66;21101040700;"Journal of Applied Rehabilitation Counseling";journal;"00472220, 26397641";0,155;Q4;3;18;43;942;14;42;0,33;52,33;56,92;0;11;United States;Northern America;"Springer Publishing Company";"2020-2023";"Analysis (Q4); Applied Psychology (Q4); Chiropractics (Q4); Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Mathematics; Medicine; Psychology"
67;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,141;Q4;18;21;79;740;22;72;0,30;35,24;41,38;0;5;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
68;21100932735;"Journal of Acute Care Physical Therapy";journal;"21590524, 21588686";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2019, 2021-2023";"Critical Care and Intensive Care Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
69;4700152449;"Occupational Therapy Now";journal;"14815532";0,116;Q4;9;0;19;0;6;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
70;19900192008;"Sport History Review";journal;"10871659, 15432947";0,112;Q4;8;18;45;1116;8;45;0,16;62,00;23,81;0;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
71;4700152906;"OT Practice";journal;"10844902";0,101;Q4;9;0;111;0;1;80;0,00;0,00;0,00;0;0;United States;Northern America;"American Occupational Therapy Association, Inc";"2006-2009, 2013-2014, 2016-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
72;21101116674;"Journal of Musculoskeletal Surgery and Research";journal;"25891219, 25891227";;-;6;50;184;1133;64;142;0,26;22,66;17,60;0;11;United States;Northern America;"Scientific Scholar LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
73;21101142560;"Translational Journal of the American College of Sports Medicine";journal;"23792868";;-;6;37;17;1451;28;16;1,65;39,22;61,61;0;13;United States;Northern America;"Lippincott Williams and Wilkins";"2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
