Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22634;"Holocene";journal;"14770911, 09596836";2,330;Q1;132;90;225;5103;626;222;2,60;56,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
2;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,988;Q1;104;69;184;4097;469;183;1,80;59,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
3;14005;"Paleobiology";journal;"00948373, 19385331";1,588;Q1;102;32;135;2518;277;135;1,75;78,69;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,059;Q1;91;94;278;4170;395;270;1,34;44,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;14003;"Palaeontology";journal;"14754983, 00310239";0,984;Q1;74;75;174;4572;260;174;1,57;60,96;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,694;Q2;71;103;308;6080;265;283;0,73;59,03;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;25844;"GFF";journal;"11035897";0,411;Q2;45;21;92;831;55;91;0,59;39,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
8;14596;"Palynology";journal;"01916122";0,381;Q3;38;8;29;490;25;29;1,10;61,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
9;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";0,376;Q3;56;20;8;793;10;8;1,25;39,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
10;13350;"Alcheringa";journal;"03115518, 17520754";0,340;Q3;37;28;96;1656;52;96;0,36;59,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;26940;"Proceedings of the Geologists Association";journal;"00167878";0,293;Q3;48;28;87;1305;47;84;0,50;46,61;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
12;33835;"Ichnos";journal;"10420940, 15635236";0,231;Q4;43;17;75;727;44;75;0,42;42,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
13;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,213;-;31;39;147;600;35;120;0,23;15,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
14;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,145;Q4;30;31;78;726;18;70;0,18;23,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Archeology (Q2); History (Q2); Oceanography (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,136;Q4;20;29;47;593;10;47;0,23;20,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Anthropology (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
