Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18042;"Neuroscience";journal;"03064522, 18737544";2,036;Q1;246;918;2545;56170;9695;2532;3,48;61,19;36,54;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,443;Q1;228;471;1975;25988;7727;1965;3,72;55,18;35,41;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";11,015;Q1;479;278;820;9066;9685;768;11,34;32,61;30,45;19;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,019;Q1;474;188;597;10077;7184;537;10,42;53,60;30,52;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,933;Q2;113;185;260;6954;589;258;2,21;37,59;29,16;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
6;23358;"BMC Neuroscience";journal;"14712202";1,687;Q1;112;157;354;7413;1124;353;2,88;47,22;37,84;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
7;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,425;Q3;77;148;355;5859;409;355;1,04;39,59;34,64;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
8;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";0,775;Q3;98;147;519;13586;1289;466;2,49;92,42;30,00;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
9;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,565;Q3;92;142;407;3550;581;323;1,35;25,00;28,16;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
10;14340;"Brain Injury";journal;"1362301X, 02699052";0,788;Q3;119;128;414;5010;895;410;1,94;39,14;45,94;37;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
11;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,520;Q3;60;128;61;3232;46;48;0,75;25,25;37,04;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,441;Q2;146;112;327;5097;1022;305;2,84;45,51;41,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
13;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";7,516;Q1;250;99;289;5027;2506;266;7,69;50,78;33,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,685;Q2;107;85;48;3357;80;25;1,67;39,49;42,67;5;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
15;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";9,446;Q1;318;69;255;6343;3661;245;13,61;91,93;25,26;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
16;24025;"Progress in Neurobiology";journal;"18735118, 03010082";5,613;Q1;256;59;164;12935;1716;159;10,04;219,24;33,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
17;21101021075;"All Life";journal;"26895293, 26895307";;-;49;44;77;2928;119;61;1,55;66,55;26,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
18;50032;"Journal of Neuroinflammation";journal;"17422094";2,199;Q1;154;42;115;2765;559;114;5,19;65,83;35,74;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
19;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,183;Q2;76;40;126;1137;328;91;2,68;28,43;42,91;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
20;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,440;Q3;74;36;103;1438;141;103;1,31;39,94;48,80;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
21;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,415;Q3;31;35;106;1049;60;96;0,51;29,97;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
22;24578;"Mathematical Medicine and Biology";journal;"14778599";0,620;Q3;49;26;62;1023;105;61;1,26;39,35;24,19;2;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,190;Q4;30;24;116;1017;30;75;0,35;42,38;27,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
24;19700174928;"ASN Neuro";journal;"17590914";;-;55;21;0;1334;0;0;0,00;63,52;39,78;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"2009-2023";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
25;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,169;Q4;19;12;32;463;20;26;0,50;38,58;7,69;0;0;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
26;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,275;Q2;62;12;52;510;105;49;1,68;42,50;6,67;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
27;21100976735;"Neuroscience Insights";journal;"26331055";;-;29;5;1;577;0;0;0,00;115,40;46,15;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neuroscience (miscellaneous)";"Neuroscience"
28;21100241729;"Frontiers in Life Science";journal;"21553769, 21553777";1,134;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2013, 2015-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";1,210;Q2;24;0;6;0;6;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
