Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17409;"Poetics";journal;"0304422X";1,102;Q1;76;55;143;3709;323;140;1,81;67,44;42,99;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;4700152624;"Cultural Studies of Science Education";journal;"18711502";0,902;Q1;41;75;194;3100;293;187;1,51;41,33;56,58;0;35;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Cultural Studies (Q1)";"Social Sciences"
3;21100203914;"Discourse, Context and Media";journal;"22116958";0,693;Q1;33;59;187;3045;463;172;1,99;51,61;55,81;1;11;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
4;21100890927;"Russian Politics";journal;"24518913, 24518921";0,624;Q1;11;21;70;918;53;70;0,77;43,71;21,43;2;3;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,461;Q1;36;83;199;4825;320;199;1,53;58,13;49,19;18;65;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Demography (Q2)";"Social Sciences"
6;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,441;Q1;35;141;174;6619;597;172;3,46;46,94;56,49;2;30;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
7;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,421;Q1;14;21;67;933;37;60;0,45;44,43;68,00;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
8;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,353;Q1;46;22;72;1381;72;72;0,87;62,77;39,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,277;Q1;25;20;47;958;42;46;1,00;47,90;61,54;0;8;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;17300154807;"Muqarnas";journal;"09210326, 07322992";0,252;Q1;24;11;64;1336;42;34;0,56;121,45;41,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,246;Q1;18;18;46;642;33;44;0,68;35,67;39,13;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
12;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";0,239;Q1;6;8;23;722;22;23;0,69;90,25;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
13;5800207716;"Gesture";journal;"15699773, 15681475";0,231;Q2;43;14;43;944;40;41;0,69;67,43;62,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q2); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
14;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,221;Q2;12;18;46;1071;25;43;0,58;59,50;25,00;4;5;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2); Demography (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
15;25059;"Contemporary Jewry";journal;"01471694";0,219;Q2;16;46;93;2181;28;76;0,31;47,41;45,00;1;12;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
16;21100914238;"Asiascape: Digital Asia";journal;"22142312, 22142304";0,218;Q2;10;11;28;526;25;28;0,20;47,82;46,67;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Anthropology (Q2); Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
17;21100876391;"Early Modern Low Countries";journal;"25431587";0,211;Q2;4;17;27;1321;15;27;0,60;77,71;66,67;0;2;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
18;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,205;Q2;13;20;60;787;46;55;0,67;39,35;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q2;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
20;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q2;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
21;4700152633;"Jewish History";journal;"15728579, 0334701X";0,187;Q2;17;33;62;0;12;59;0,14;0,00;30,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
22;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,185;Q2;6;9;26;428;4;21;0,13;47,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,169;Q2;15;21;60;406;18;55;0,37;19,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
24;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,164;Q2;6;6;24;278;4;23;0,13;46,33;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,161;Q2;11;23;31;882;13;28;0,33;38,35;67,74;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
26;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
27;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q2;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
28;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,157;Q2;23;36;116;1514;52;114;0,54;42,06;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
29;21100403903;"Oriens";journal;"18778372, 00786527";0,156;Q2;13;12;33;717;17;31;0,59;59,75;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
30;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q2;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q2;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;20000195031;"Krisis";journal;"18757103, 0168275X";0,143;Q2;9;45;117;700;43;115;0,17;15,56;24,39;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q2;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;25704;"Exchange";journal;"1572543X, 01662740";0,139;Q2;8;15;63;515;13;54;0,22;34,33;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
35;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
36;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;17;55;972;15;54;0,17;57,18;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
37;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q3;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
38;21100463090;"AlBayan";journal;"22321969, 22321950";0,131;Q3;6;13;28;526;5;28;0,11;40,46;10,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
39;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q3;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
40;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q3;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
41;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,130;Q3;6;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
42;21100409542;"Eurasian Studies Library";book series;"18779484";0,130;Q3;2;2;14;627;1;1;0,00;313,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
43;21100426620;"Handbook of Oriental Studies. Section 2, South Asia";book series;"01699377";0,130;Q3;3;0;68;0;14;1;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2016, 2018, 2020, 2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,130;Q3;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
45;21100427879;"Iran Studies";book series;"15697401";0,130;Q3;6;8;26;1029;2;1;0,22;128,63;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2014-2015, 2017-2019, 2021";"History (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
46;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,130;Q3;7;19;30;727;1;1;0,00;38,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,130;Q3;7;2;95;974;17;6;0,20;487,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"History (Q2); Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
48;21100444325;"Muslim Minorities";book series;"15707571";0,130;Q3;8;1;34;486;6;1;0,00;486,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"History (Q2); Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
49;21100406786;"National Cultivation of Culture";book series;"18765645";0,130;Q3;6;13;32;702;1;1;0,03;54,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
50;21100455427;"Renaissance Society of America";book series;"22123105, 22123091";0,130;Q3;3;2;25;951;0;1;0,00;475,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014, 2016-2018, 2021, 2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
51;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,130;Q3;3;1;20;432;1;5;0,00;432,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
52;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,130;Q3;5;1;1;1663;0;1;0,00;1663,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
53;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,130;Q3;15;22;127;303;34;4;0,26;13,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
54;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,130;Q3;9;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
55;21100903065;"Varieties of English Around the World";book series;"01727362";0,130;Q3;6;13;13;850;13;1;0,00;65,38;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
56;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,128;Q3;10;22;38;1426;12;38;0,35;64,82;26,09;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,126;Q3;10;3;104;2113;35;14;0,11;704,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21475;"East Central Europe";journal;"00943037, 18763308";0,126;Q3;11;13;47;792;23;47;0,30;60,92;46,67;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
59;21100885609;"Journal of American-East Asian Relations";journal;"10583947, 18765610";0,126;Q3;9;9;57;255;11;45;0,08;28,33;33,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2000, 2002-2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
60;17100154728;"African Diaspora";book series;"18725457, 18725465";0,125;Q3;20;4;41;210;19;34;0,47;52,50;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2016, 2018-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21100444383;"Brill's Studies in Language, Cognition and Culture";book series;"18795412, 18795420";0,125;Q3;9;10;78;554;25;4;0,27;55,40;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2016, 2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
62;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,124;Q3;4;19;33;395;2;29;0,05;20,79;33,33;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
63;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,123;Q3;14;14;39;391;11;39;0,23;27,93;57,14;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
64;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,123;Q3;8;9;18;492;7;18;0,09;54,67;30,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
65;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,123;Q3;25;33;75;1479;20;75;0,24;44,82;28,13;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
66;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,122;Q3;7;57;94;4805;21;34;0,15;84,30;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
67;6200171093;"Images";journal;"18717993";0,121;Q3;6;3;37;142;2;33;0,08;47,33;66,67;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
68;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,120;Q3;27;19;45;1481;10;44;0,15;77,95;33,33;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
69;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,118;Q3;5;14;42;779;7;39;0,14;55,64;55,56;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;12100155628;"International Journal of the Classical Tradition";journal;"10730508, 18746292";0,117;Q3;8;20;69;78;29;65;0,41;3,90;45,45;0;0;Netherlands;Western Europe;"Transaction Periodicals Consortium";"1994-1995, 1999, 2004, 2009-2023";"Classics (Q2); Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
71;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,115;Q3;1;1;2;503;0;2;0,00;503,00;100,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,115;Q3;4;9;84;564;24;2;0,29;62,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
73;21100406872;"History of Warfare";book series;"13857827";0,115;Q3;10;2;128;1103;20;2;0,03;551,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,115;Q3;3;0;31;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,115;Q3;8;22;41;668;21;40;0,50;30,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;21100407226;"Later Medieval Europe";book series;"18727875";0,115;Q3;8;0;35;0;4;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
77;21100411274;"Russian History and Culture";book series;"18777791";0,115;Q3;4;0;4;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
78;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,115;Q3;7;0;103;0;7;3;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
79;21100455736;"Texts and Studies in Eastern Christianity";book series;"22130039";0,115;Q3;4;1;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2018, 2021, 2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
80;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,114;-;12;33;73;1038;16;64;0,13;31,45;27,59;0;3;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
81;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,113;Q3;15;30;83;895;23;83;0,20;29,83;21,05;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
