Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,020;Q1;82;12;63;1546;152;63;1,90;128,83;11,76;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;23366;"Reviews in Fish Biology and Fisheries";journal;"09603166, 15735184";1,491;Q1;114;38;139;4077;445;136;3,35;107,29;30,22;21;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
3;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,736;Q1;131;39;98;3741;823;98;8,21;95,92;28,73;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;28409;"Progress in Oceanography";journal;"00796611";1,705;Q1;151;196;346;17938;1267;333;3,59;91,52;32,53;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;21100790929;"Frontiers in Marine Science";journal;"22967745";1,126;Q1;101;115;73;7842;177;68;2,42;68,19;40,00;48;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
6;19723;"Harmful Algae";journal;"18781470, 15689883";1,605;Q1;114;89;350;6003;1400;346;2,98;67,45;46,72;37;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;31,29;33;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";1,570;Q1;214;487;1626;32014;4700;1626;2,54;65,74;34,16;181;0;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
9;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,082;Q1;117;135;484;8796;1207;466;2,42;65,16;32,02;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;12167;"Marine Ecology";journal;"01739565, 14390485";0,765;Q2;65;123;163;8002;255;161;1,36;65,06;42,45;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
11;15112;"Freshwater Biology";journal;"13652427, 00465070";1,532;Q1;177;199;623;12942;2071;617;3,14;65,04;36,08;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
12;29034;"Aquatic Sciences";journal;"14209055, 10151621";1,148;Q1;87;53;159;3414;486;157;2,68;64,42;36,44;12;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,403;Q1;140;143;379;9173;1176;379;3,09;64,15;36,23;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,755;Q2;72;18;82;1150;128;81;1,47;63,89;44,59;3;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
15;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";1,148;Q1;118;59;163;3767;396;163;2,34;63,85;42,75;5;0;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
16;79889;"Journal of Sea Research";journal;"13851101";1,035;Q1;88;120;378;7622;874;372;2,31;63,52;42,69;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Oceanography (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;12165;"Marine Biology";journal;"00253162, 14321793";1,349;Q1;134;207;753;13038;1967;741;2,66;62,99;38,83;52;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
18;18021;"European Journal of Phycology";journal;"14694433, 09670262";0,910;Q2;79;37;122;2307;285;122;2,33;62,35;42,76;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Plant Science (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
19;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";1,087;Q1;92;67;247;4172;574;227;2,11;62,27;29,75;29;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,099;Q1;111;139;388;8618;1355;381;3,14;62,00;48,64;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
21;15168;"Hydrobiologia";journal;"15735117, 00188158";1,023;Q1;165;409;1102;25249;2742;1080;2,32;61,73;35,78;79;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
