Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";19,575;Q1;505;88;370;8894;9218;202;18,59;101,07;30,41;9;50;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12429;"Molecular Cancer";journal;"14764598";7,274;Q1;196;155;492;13169;11747;459;25,22;84,96;38,97;0;149;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,797;Q1;387;177;679;5160;5180;455;7,87;29,15;47,29;31;154;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";5,060;Q1;117;508;582;19284;7039;571;11,60;37,96;41,40;30;465;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;26015;"Leukemia";journal;"08876924, 14765551";4,539;Q1;219;386;1035;12827;8108;792;8,24;33,23;41,90;53;274;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,305;Q1;144;163;440;14177;5901;436;14,91;86,98;42,41;12;144;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100888816;"Signal Transduction and Targeted Therapy";journal;"20593635, 20959907";4,284;Q1;117;291;130;21482;2163;109;13,12;73,82;41,44;16;205;United Kingdom;Western Europe;"Springer Nature";"2016-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;12499;"Neuro-Oncology";journal;"15228517, 15235866";4,005;Q1;163;244;606;7226;4855;448;6,68;29,61;38,62;18;63;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";3,435;Q1;159;105;192;16163;1866;190;10,07;153,93;41,23;2;102;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;12523;"Oncogene";journal;"14765594, 09509232";3,395;Q1;370;492;1599;26581;13800;1587;8,45;54,03;41,71;4;441;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;29761;"European Journal of Cancer";journal;"09598049, 18790852";3,354;Q1;245;416;1157;12341;8259;961;6,70;29,67;43,91;79;379;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,833;Q1;272;443;1155;18731;7285;1050;5,90;42,28;41,40;49;415;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,752;Q1;120;252;904;14857;8592;904;9,79;58,96;45,97;2;232;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;28787;"Cancer and Metastasis Reviews";journal;"01677659, 15737233";2,555;Q1;167;87;176;10312;1487;169;7,94;118,53;41,33;1;72;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;19700201211;"Cell Death and Disease";journal;"20414889";2,482;Q1;164;1024;2663;50416;20547;2589;7,52;49,23;43,22;5;597;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
16;29160;"Cancer Letters";journal;"03043835, 18727980";2,470;Q1;216;425;1401;27587;11272;1387;7,68;64,91;41,53;9;389;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100873339;"ESMO Open";journal;"20597029";2,409;Q1;60;225;300;7177;1446;234;4,65;31,90;42,35;34;190;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,389;Q1;136;222;504;9179;3348;489;6,32;41,35;42,57;1;203;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,378;Q1;175;129;428;5685;2593;423;5,63;44,07;52,60;16;128;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,332;Q1;113;203;425;10344;2975;418;5,93;50,96;43,16;7;192;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,130;Q1;69;45;137;3832;781;129;5,40;85,16;43,33;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;21100866005;"Cancer Communications";journal;"25233548";2,119;Q1;79;74;210;2813;1408;171;7,43;38,01;44,10;4;64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";2,000;Q1;78;89;217;2821;990;204;4,42;31,70;29,21;7;83;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;12391;"Lung Cancer";journal;"01695002, 18728332";1,989;Q1;148;346;916;10495;4801;844;4,86;30,33;37,19;27;299;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;26035;"Endocrine-Related Cancer";journal;"13510088";1,892;Q1;146;102;383;6194;2004;351;4,93;60,73;46,97;0;70;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100275443;"Frontiers in Oncology";journal;"2234943X";1,834;Q2;136;2896;2367;161571;13935;2301;5,76;55,79;42,49;72;2548;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700188419;"Cancers";journal;"20726694";1,818;Q2;133;3843;2723;302766;17841;2686;6,25;78,78;45,25;123;3464;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19900192710;"Cellular oncology (Dordrecht)";journal;"22113436, 22113428";1,698;Q2;58;81;165;5595;976;161;6,12;69,07;40,87;3;78;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;4700152489;"Targeted Oncology";journal;"1776260X, 17762596";1,697;Q2;59;74;220;3215;972;214;3,99;43,45;37,20;5;69;France;Western Europe;"Springer Paris";"2006-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29236;"Carcinogenesis";journal;"01433334, 14602180";1,688;Q2;223;172;452;8072;2149;437;4,07;46,93;40,10;5;156;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,637;Q2;31;28;52;1999;310;51;3,62;71,39;47,62;0;22;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;12628;"Oral Oncology";journal;"18790593, 13688375";1,623;Q2;137;445;901;13388;3676;728;3,79;30,09;36,67;27;392;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oncology (Q1); Oral Surgery (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
33;21100897795;"Cell Death Discovery";journal;"20587716";1,556;Q2;58;133;312;7153;1531;297;4,65;53,78;40,69;5;77;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Cancer Research (Q2); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
34;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,535;Q2;99;91;128;3977;668;125;4,81;43,70;40,81;1;75;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Molecular Medicine (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,424;Q2;42;153;149;7492;854;149;6,22;48,97;41,96;0;142;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,405;Q2;139;235;1092;14939;5449;1092;5,19;63,57;39,74;0;218;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100317990;"Cancer Medicine";journal;"20457634";1,403;Q2;84;863;1598;33084;6927;1594;4,09;38,34;40,25;58;801;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;28747;"BMC Cancer";journal;"14712407";1,358;Q2;160;1203;3415;45082;14270;3411;4,14;37,47;40,48;69;1108;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";1,338;Q2;109;296;778;12560;3265;759;4,25;42,43;37,69;19;269;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29094;"Cancer Cell International";journal;"14752867";1,322;Q2;80;565;665;25161;3384;665;5,19;44,53;40,45;4;534;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,318;Q2;128;68;258;3690;1257;251;3,78;54,26;44,35;0;35;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;29256;"Clinical and Experimental Metastasis";journal;"02620898, 15737276";1,269;Q2;109;64;166;2792;651;151;4,38;43,63;33,81;6;52;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175458;"Epigenomics";journal;"1750192X, 17501911";1,265;Q2;77;154;371;9073;1501;349;3,96;58,92;46,96;1;81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cancer Research (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,256;Q2;135;281;1030;10646;4125;980;3,80;37,89;36,39;17;92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";1,234;Q2;50;75;147;3972;660;147;4,30;52,96;39,75;1;65;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cancer Research (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,223;Q2;42;37;96;2219;372;95;4,33;59,97;48,34;4;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;20888;"Virus Research";journal;"01681702, 18727492";1,175;Q2;144;267;767;15196;2551;760;3,15;56,91;41,04;23;131;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
48;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";1,156;Q2;86;163;465;5597;1263;449;2,72;34,34;49,12;20;160;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";1,112;Q2;122;193;747;6451;2340;733;2,95;33,42;36,83;4;147;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;12568;"Oncology Reports";journal;"1021335X, 17912431";1,094;Q2;115;434;2070;20059;8347;2070;3,67;46,22;39,80;5;400;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;28796;"Cancer Causes and Control";journal;"15737225, 09575243";1,073;Q3;147;108;407;4734;1012;394;2,20;43,83;56,15;13;106;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;28707;"Angiogenesis";journal;"15737209, 09696970";1,061;Q3;101;55;150;3292;1315;147;7,70;59,85;42,50;0;29;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;14550;"Differentiation";journal;"14320436, 03014681";1,030;Q3;107;44;117;2419;403;114;3,55;54,98;33,33;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Developmental Biology (Q2); Molecular Biology (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
54;12554;"Oncology";journal;"00302414, 14230232";0,987;Q3;107;120;319;3554;963;313;2,57;29,62;29,00;7;108;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,961;Q3;102;516;1433;14463;2619;848;1,78;28,03;41,82;17;364;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;5200153018;"Cancer Biomarkers";journal;"15740153, 18758592";0,959;Q3;54;144;587;5082;2142;587;3,89;35,29;42,26;0;137;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;29769;"Familial Cancer";journal;"15737292, 13899600";0,946;Q3;67;40;225;1134;470;213;2,08;28,35;63,29;2;35;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003-2023";"Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;25979;"Hematological Oncology";journal;"10991069, 02780232";0,918;Q3;54;107;393;3891;1002;324;2,72;36,36;41,94;3;96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,902;Q3;61;259;566;10172;1648;552;2,98;39,27;42,30;22;230;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q3;98;183;545;8394;2066;515;3,56;45,87;33,30;10;89;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;22241;"Human Cell";journal;"17490774, 09147470";0,893;Q3;44;132;126;4511;448;121;3,77;34,17;41,46;0;92;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,887;Q3;95;142;432;4379;1450;406;3,78;30,84;46,21;20;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
63;4200151510;"Future Oncology";journal;"17448301, 14796694";0,857;Q3;90;294;1048;13111;2676;965;2,69;44,60;40,49;16;251;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26017;"Leukemia Research";journal;"18735835, 01452126";0,853;Q3;96;116;537;3223;1185;445;2,13;27,78;44,22;5;92;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,774;Q3;47;70;146;3035;417;146;2,70;43,36;39,52;2;70;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,768;Q3;95;161;587;4519;1287;537;2,21;28,07;20,35;8;140;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,766;Q3;81;1199;5551;51793;15264;5551;2,84;43,20;38,55;14;1119;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,745;Q3;61;337;437;11295;1199;401;2,80;33,52;42,75;7;296;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;28728;"Anticancer Research";journal;"17917530, 02507005";0,735;Q3;136;826;2637;27819;6565;2634;2,40;33,68;31,51;19;725;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,727;Q3;86;855;4699;38056;12989;4698;2,79;44,51;42,49;7;390;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;19700177321;"ecancermedicalscience";journal;"17546605";0,708;Q3;47;175;301;6657;735;298;2,18;38,04;40,99;4;159;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,696;Q3;47;54;210;1672;489;200;2,33;30,96;37,84;0;50;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100870569;"Molecular and Cellular Oncology";journal;"23723556";0,696;Q3;37;123;310;1475;407;264;1,28;11,99;43,32;0;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
74;14200154738;"Cancer Microenvironment";journal;"18752284, 18752292";0,626;Q3;51;0;41;0;109;39;2,81;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2019";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,553;Q4;55;96;416;2239;681;374;1,58;23,32;39,31;6;69;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Hematology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;27210;"In Vivo";journal;"17917549, 0258851X";0,545;-;72;491;720;14995;1630;720;2,15;30,54;30,07;17;340;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;28749;"Journal of B.U.ON.";journal;"11070625";0,541;Q4;37;401;1014;9787;1738;913;1,92;24,41;40,62;0;376;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,459;Q4;23;98;92;3570;136;89;1,59;36,43;42,23;5;91;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;13175;"Tumori";journal;"03008916, 20382529";0,453;Q4;59;89;316;2411;428;291;1,31;27,09;51,21;5;78;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,442;Q4;19;229;116;6220;194;116;1,67;27,16;27,80;8;190;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,346;Q4;44;208;531;6224;522;424;0,99;29,92;53,37;10;151;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
