Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";2,124;Q1;152;240;483;8133;2016;469;3,83;33,89;19,03;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;17470;"Structural Safety";journal;"01674730";1,899;Q1;114;63;166;2509;704;158;4,13;39,83;16,20;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;21100218328;"Global Food Security";journal;"22119124";1,809;Q1;81;51;86;2995;466;84;4,12;58,73;41,82;42;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
4;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";1,665;Q1;179;281;731;11523;3819;721;5,12;41,01;23,75;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
5;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,462;Q1;188;341;973;14635;3260;964;3,04;42,92;38,96;101;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
6;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,366;Q1;219;321;1037;15519;4517;1031;3,99;48,35;51,59;64;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
7;21100285075;"Food Packaging and Shelf Life";journal;"22142894";1,239;Q1;73;63;105;2500;462;104;4,10;39,68;40,84;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials (Q1); Food Science (Q1); Polymers and Plastics (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
8;13182;"Progress in Nuclear Energy";journal;"01491970";1,239;Q1;82;203;719;5725;1381;709;1,65;28,20;19,96;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
9;22153;"Vehicle System Dynamics";journal;"00423114, 17445159";1,170;Q1;112;85;297;2672;954;291;3,05;31,44;17,08;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
10;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,163;Q1;61;53;140;4589;336;131;1,96;86,58;31,40;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
11;29284;"Journal of Safety Research";journal;"00224375";1,151;Q1;103;94;187;3433;540;180;2,87;36,52;42,24;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-1980, 1982-2023";"Safety, Risk, Reliability and Quality (Q1)";"Engineering"
12;12332;"Safety Science";journal;"18791042, 09257535";1,113;Q1;154;245;746;11604;2698;730;3,52;47,36;33,09;70;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
13;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
14;17882;"Nuclear Engineering and Design";journal;"00295493";1,061;Q1;123;452;1500;12400;2581;1484;1,59;27,43;18,71;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
15;26372;"Risk Analysis";journal;"15396924, 02724332";1,010;Q1;153;178;498;8457;1385;430;2,55;47,51;37,18;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
16;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,982;Q1;32;19;48;657;122;44;2,54;34,58;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
17;19123;"Quality and Reliability Engineering International";journal;"07488017, 10991638";0,955;Q1;72;197;500;5579;945;476;1,81;28,32;24,40;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
18;20593;"Engineering Failure Analysis";journal;"13506307";0,933;Q1;102;313;810;9028;2107;804;2,55;28,84;24,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
19;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,926;-;86;59;175;2350;292;173;1,54;39,83;17,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
20;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,925;Q1;89;186;313;7634;1328;312;3,86;41,04;31,56;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
21;21100310028;"Journal of Transport and Health";journal;"22141405";0,918;Q1;53;147;188;6433;507;166;2,70;43,76;40,17;52;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
22;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
23;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,913;Q1;64;60;169;4032;351;162;2,00;67,20;29,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
24;21100463052;"NanoImpact";journal;"24520748";0,872;Q1;46;46;33;3313;124;32;3,76;72,02;39,85;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Materials Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Materials Science; Medicine; Social Sciences"
25;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
26;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,841;Q1;36;26;90;800;121;86;1,20;30,77;19,64;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Mechanics of Materials (Q2)";"Engineering"
27;21100372467;"Structures";journal;"23520124";0,825;Q1;54;81;142;2707;279;138;1,96;33,42;19,60;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Safety, Risk, Reliability and Quality (Q1); Civil and Structural Engineering (Q2)";"Engineering"
28;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,808;Q1;102;250;669;8297;1820;653;2,57;33,19;22,39;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Management Science and Operations Research (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
29;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,804;Q1;111;308;527;13664;2026;516;3,91;44,36;33,59;14;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
30;28425;"Fire Safety Journal";journal;"03797112";0,789;Q1;99;198;260;6178;633;259;2,40;31,20;22,43;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
31;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,754;Q2;54;48;101;1842;150;89;1,30;38,38;23,64;17;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Geography, Planning and Development (Q1); Environmental Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
32;21100389518;"Journal of Building Engineering";journal;"23527102";0,753;Q2;92;147;190;5877;566;189;2,98;39,98;19,62;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
33;21100817528;"Energy Science and Engineering";journal;"20500505";0,732;Q2;51;26;98;934;351;96;3,88;35,92;22,86;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Energy (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
34;28427;"Fire Technology";journal;"15728099, 00152684";0,658;Q2;57;89;277;2909;469;253;1,62;32,69;23,19;11;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
35;17300154971;"International Journal of Critical Infrastructure Protection";journal;"18745482";0,648;Q2;48;28;83;833;242;59;3,32;29,75;14,81;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Modeling and Simulation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
36;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,588;Q2;37;64;163;2048;274;157;1,70;32,00;31,10;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
37;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,555;Q2;51;37;111;1401;328;107;2,36;37,86;17,59;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
38;19900192460;"Ingegneria Sismica";journal;"03931420";0,491;Q2;28;28;29;958;54;29;3,08;34,21;28,05;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
39;21100244205;"Case Studies in Engineering Failure Analysis";journal;"22132902";0,483;Q2;25;25;70;409;116;70;1,48;16,36;8,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2017";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
40;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,481;Q2;62;29;81;1219;141;81;1,70;42,03;26,58;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
41;21100324964;"Case Studies in Nondestructive Testing and Evaluation";journal;"22146571";0,461;Q2;21;0;55;0;127;53;2,23;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2016";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
42;20611;"Journal of Food Quality";journal;"17454557, 01469428";0,447;Q2;60;172;179;6713;206;179;0,94;39,03;44,64;7;0;United Kingdom;Western Europe;"Hindawi Limited";"1977-2023";"Food Science (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Engineering"
43;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,446;Q2;20;28;74;798;52;74;0,41;28,50;12,28;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
44;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,445;Q2;13;38;54;1169;57;54;1,06;30,76;20,31;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
45;147218;"Journal of Conflict and Security Law";journal;"14677954";0,402;Q2;29;20;68;1123;50;62;0,70;56,15;52,63;4;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
46;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,393;Q2;49;32;94;981;132;87;1,50;30,66;19,27;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
47;26717;"Microelectronics Reliability";journal;"00262714";0,388;Q2;105;411;1269;9910;2134;1256;1,59;24,11;18,19;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Electrical and Electronic Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Surfaces, Coatings and Films (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,387;Q2;30;36;91;1455;86;89;0,82;40,42;33,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
49;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,373;-;14;18;84;470;56;72;0,69;26,11;21,05;2;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality";"Engineering"
50;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,361;Q2;78;84;253;4617;327;227;1,17;54,96;44,23;24;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
51;19700186882;"Advances in Transportation Studies";journal;"18245463";0,360;Q2;20;47;180;915;94;176;0,55;19,47;24,49;1;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
52;21100332403;"Journal of Information Security and Applications";journal;"22142126, 22142134";0,346;Q3;64;78;99;2758;373;92;3,30;35,36;22,17;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Computer Networks and Communications (Q2); Software (Q2); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
53;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,335;Q3;56;21;93;824;185;71;1,95;39,24;19,15;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
54;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,328;Q3;24;19;54;711;46;52;0,89;37,42;17,86;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,306;Q3;59;20;74;899;106;70;1,27;44,95;22,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Safety, Risk, Reliability and Quality (Q3); Software (Q3)";"Computer Science; Engineering"
56;12582;"Kerntechnik";journal;"21958580, 09323902";0,286;Q3;20;80;238;1251;93;231;0,40;15,64;18,87;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
57;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,242;Q3;28;11;101;586;107;100;1,01;53,27;40,63;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
58;21108;"International Journal of Materials and Product Technology";journal;"17415209, 02681900";0,230;Q3;34;50;139;1238;124;133;1,01;24,76;22,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Mechanics of Materials (Q4)";"Engineering"
59;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,223;Q3;18;30;76;865;33;76;0,46;28,83;34,72;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
60;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,219;Q3;47;69;203;2463;173;194;0,73;35,70;29,61;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Public Health, Environmental and Occupational Health (Q4)";"Engineering; Medicine; Social Sciences"
61;27025;"Orbis";journal;"00304387";0,215;Q3;31;43;118;0;79;108;0,63;0,00;18,42;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
62;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,212;Q3;27;23;72;855;59;71;0,81;37,17;22,03;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering"
63;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,201;Q3;23;15;58;418;29;58;0,57;27,87;34,04;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
64;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,191;Q3;17;31;111;783;36;94;0,19;25,26;11,48;1;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
65;13192;"Radioprotection";journal;"1769700X, 00338451";0,177;Q3;21;35;158;767;38;146;0,22;21,91;35,00;2;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
66;27456;"Peace Review";journal;"14699982, 10402659";0,174;Q4;20;61;194;600;45;189;0,19;9,84;35,48;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
67;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q4;31;20;63;619;59;61;1,03;30,95;24,24;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
68;21100229162;"Journal of Konbin (discontinued)";journal;"18958281, 20834608";0,163;Q4;11;80;151;1066;56;151;0,39;13,33;20,63;2;0;Germany;Western Europe;"";"2007-2010, 2012-2020";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
69;21100310058;"Case Studies in Fire Safety";journal;"2214398X";0,159;Q4;11;4;26;112;25;25;0,94;28,00;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Building and Construction (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
70;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,142;Q4;19;33;84;1322;21;83;0,24;40,06;36,84;6;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q3); Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
71;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,141;Q4;17;20;55;593;25;54;0,29;29,65;38,10;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Engineering"
72;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,139;Q4;18;54;119;1102;40;119;0,41;20,41;40,00;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
73;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,137;Q4;17;21;72;634;37;72;0,46;30,19;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
74;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,134;Q4;9;9;47;270;17;47;0,26;30,00;19,05;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
75;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,130;-;29;103;539;1846;145;523;0,26;17,92;29,63;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
76;51442;"CONCAWE Reports";journal;"01660810";0,117;Q4;6;13;33;852;3;33;0,10;65,54;45,16;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
77;12754;"International Journal of COMADEM";journal;"13637681";0,113;Q4;13;27;73;607;15;69;0,16;22,48;12,28;0;0;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
78;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,109;-;7;0;14;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
