Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100415119;"2003 IEEE Conference on Open Architectures and Network Programming Proceedings, OPENARCH 2003";conference and proceedings;"-";0,469;-;5;0;13;0;23;12;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fuel Technology; Pollution";"Energy; Engineering; Environmental Science"
2;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,313;-;93;452;1141;5977;693;1138;0,61;13,22;10,08;5;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
3;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,299;-;18;43;121;358;20;118;0,14;8,33;2,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
4;21100202703;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,223;-;21;0;175;0;82;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
5;61796;"Fuel Cell Science, Engineering and Technology";conference and proceedings;"-";0,216;-;8;0;32;0;27;31;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
6;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,209;-;9;177;164;990;25;164;0,00;5,59;11,76;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,191;-;14;56;124;344;17;124;0,12;6,14;5,21;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,174;-;26;0;216;0;57;214;0,26;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;21100513661;"Proceedings of the International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,171;-;10;0;113;0;22;112;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
10;21100429986;"ART 2002 - 1st IEEE International Augmented Reality Toolkit Workshop, Proceedings";conference and proceedings;"-";0,165;-;11;0;31;0;34;30;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
11;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,154;-;27;0;546;0;176;544;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
12;21100202741;"2003 IEEE Bologna PowerTech - Conference Proceedings";conference and proceedings;"-";0,147;-;30;0;411;0;108;408;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
13;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,147;-;33;0;71;0;28;70;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
14;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,144;-;17;107;284;1616;29;274;0,14;15,10;11,59;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
15;64493;"Chemical and Physical Processes in Combustion, Fall Technical Meeting, The Eastern States Section";conference and proceedings;"02771128";0,132;-;4;0;110;0;7;110;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
16;21100462825;"2002 International Conference on Communications, Circuits and Systems and West Sino Exposition, ICCCAS 2002 - Proceedings";conference and proceedings;"-";0,122;-;12;0;196;0;48;196;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
17;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,110;-;6;0;38;0;4;37;0,11;0,00;0,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
18;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,107;-;29;0;359;0;63;355;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
19;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,103;-;1;0;7;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
20;21100528830;"Engineering Technology Management";conference and proceedings;"-";0,102;-;2;0;15;0;1;14;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
21;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,102;-;0;16;9;0;0;9;0,00;0,00;6,67;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
22;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;38;26;66;1;26;0,04;1,74;25,00;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
23;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;0;70;0;0;70;0,00;0,00;0,00;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
