Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,672;Q1;212;298;1232;16515;6567;1210;5,29;55,42;43,24;8;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
2;19700175026;"Oxidative Medicine and Cellular Longevity";journal;"19420994, 19420900";1,547;Q2;152;630;759;43421;3815;730;4,67;68,92;46,41;21;0;United States;Northern America;"Hindawi Publishing Corporation";"2008-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Aging (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21100199831;"Frontiers in Aging Neuroscience";journal;"16634365";1,941;Q1;120;328;669;20530;3240;633;4,60;62,59;43,86;17;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2023";"Aging (Q1); Cognitive Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,638;Q2;158;182;647;9852;2437;617;3,58;54,13;45,37;8;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Biochemistry (Q1); Endocrinology (Q1); Aging (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";3,011;Q1;221;228;623;9090;3676;592;5,62;39,87;46,88;26;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;28093;"Age and Ageing";journal;"00020729, 14682834";1,906;Q1;168;176;539;4086;2215;453;3,79;23,22;51,24;57;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;21100805354;"GeroScience";journal;"25092715, 25092723";1,323;Q2;87;91;515;4831;1731;513;2,98;53,09;41,25;6;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,022;Q2;97;156;472;6003;1285;471;2,46;38,48;46,49;31;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
9;28496;"Aging clinical and experimental research";journal;"17208319, 15940667";0,491;Q4;88;168;367;5556;494;355;1,30;33,07;40,62;22;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Geriatrics and Gerontology (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;18391;"Aging Cell";journal;"14749726, 14749718";4,053;Q1;173;113;360;5457;2535;353;7,07;48,29;40,08;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;71628;"Aging";journal;"19454589";2,458;Q1;121;269;340;12954;1293;227;3,40;48,16;43,23;14;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;29825;"Rejuvenation Research";journal;"15491684";0,822;Q3;70;77;283;2641;524;184;1,68;34,30;39,86;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2001, 2004-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;29802;"Psychology and Aging";journal;"08827974, 19391498";2,016;Q1;174;84;274;5164;1010;273;3,18;61,48;58,87;8;0;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
