Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,083;Q1;76;56;138;1522;242;138;1,46;27,18;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
2;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";2,360;Q1;39;45;123;1294;191;123;1,24;28,76;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
3;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,587;Q1;154;285;675;9626;1562;674;2,23;33,78;10,43;2;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
4;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q1;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
5;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,448;Q1;25;38;78;1113;90;78;1,07;29,29;14,29;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
6;25696;"Nonlinearity";journal;"09517715, 13616544";1,434;Q1;100;142;477;4349;716;477;1,35;30,63;18,56;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
7;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,322;Q1;105;109;327;3943;763;327;2,26;36,17;18,97;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
8;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,300;Q1;52;76;162;2395;302;162;1,74;31,51;8,70;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;21100782672;"Journal of Spectral Theory";journal;"1664039X, 16640403";1,298;Q1;20;30;58;811;75;58;1,33;27,03;16,67;0;0;Switzerland;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Geometry and Topology (Q1); Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
10;28497;"Inverse Problems";journal;"02665611";1,252;Q1;127;145;523;4765;1061;519;1,76;32,86;19,08;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
11;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,128;Q1;61;77;218;2119;413;216;2,07;27,52;4,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
12;29120;"Physica D: Nonlinear Phenomena";journal;"01672789";1,068;-;148;131;521;4846;1014;516;1,78;36,99;16,79;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2)";"Physics and Astronomy"
13;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";1,048;Q1;35;14;54;675;86;54;1,57;48,21;7,41;0;0;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
14;27430;"Chaos";journal;"10541500, 10897682";0,940;Q2;127;178;642;6094;1557;630;2,35;34,24;24,27;2;0;United States;Northern America;"American Institute of Physics";"1991-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Medicine; Physics and Astronomy"
15;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,936;Q2;167;604;2413;23470;4151;2406;1,70;38,86;13,16;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
16;28574;"Journal of Statistical Physics";journal;"00224715, 15729613";0,878;Q2;117;237;730;7411;1081;724;1,28;31,27;14,35;0;0;United States;Northern America;"Springer New York";"1969-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
17;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,858;Q2;28;29;52;616;57;52;0,97;21,24;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2)";"Mathematics"
18;23897;"Journal of Geometry and Physics";journal;"03930440";0,828;Q2;61;168;488;3699;527;483;1,00;22,02;14,29;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
19;29676;"Quantum Information and Computation";journal;"15337146";0,803;Q2;75;86;186;2645;275;186;1,47;30,76;19,44;0;0;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q2); Mathematical Physics (Q2); Nuclear and High Energy Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
20;28544;"Journal of Mathematical Physics";journal;"10897658, 00222488";0,795;Q2;122;453;1523;14065;2005;1510;1,36;31,05;16,49;3;0;United States;Northern America;"American Institute of Physics";"1960-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
21;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,788;Q2;82;106;228;3328;455;224;1,99;31,40;13,36;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
22;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,690;-;168;137;447;4628;795;433;1,66;33,78;23,49;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
23;4900152808;"Journal of Instrumentation";journal;"17480221";0,683;Q2;88;735;1554;11929;2524;1554;1,65;16,23;18,92;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
24;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,677;Q2;41;48;129;1092;91;128;0,59;22,75;18,52;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
25;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,604;Q3;44;35;176;1062;132;174;0,70;30,34;16,36;1;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
26;13715;"Entropy";journal;"10994300";0,501;-;101;338;523;13971;1053;518;1,89;41,33;24,11;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
27;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,498;-;40;50;134;1382;130;133;0,93;27,64;16,42;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;29122;"Physica Scripta";journal;"00318949";0,489;Q3;97;665;2062;17738;2518;2019;1,18;26,67;22,38;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1970-2023";"Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Mathematics; Physics and Astronomy"
29;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,475;Q3;46;110;433;2620;321;431;0,73;23,82;18,57;0;0;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
30;21100400176;"Analysis and Mathematical Physics";journal;"1664235X, 16642368";0,457;Q3;25;19;60;496;41;58;0,64;26,11;7,14;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Mathematical Physics (Q3)";"Mathematics"
31;29707;"Reports on Mathematical Physics";journal;"00344877";0,444;Q3;41;53;144;1355;152;143;1,04;25,57;28,16;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
32;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,310;Q4;53;88;273;2703;264;268;1,09;30,72;26,20;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
33;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,279;Q4;25;30;74;473;24;74;0,30;15,77;16,07;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
34;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,277;Q4;20;45;387;942;198;387;0,43;20,93;31,46;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4)";"Mathematics"
35;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,210;Q4;31;25;76;502;31;73;0,43;20,08;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4); Transportation (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
36;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,182;Q4;18;17;52;280;16;52;0,22;16,47;24,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
37;21100304259;"Quantum Topology";journal;"1664073X, 1663487X";0,123;Q4;16;12;1;259;0;1;0,00;21,58;5,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2013-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
38;21100830706;"Axioms (discontinued)";journal;"20751680";;-;33;26;47;736;38;45;0,81;28,31;24,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic; Mathematical Physics";"Mathematics"
39;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;10;10;319;16;10;1,60;31,90;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
40;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;1;4;49;8;4;2,00;49,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
41;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;5;813;2;5;0,40;29,04;7,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
42;21100831025;"Frontiers in Physics";journal;"2296424X";;-;59;80;24;3699;15;24;0,63;46,24;18,60;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics; Materials Science (miscellaneous); Mathematical Physics; Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
43;19600157917;"Metaphysica";journal;"14372053, 18746373";;-;8;25;0;554;0;0;0,00;22,16;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Mathematical Physics; Philosophy";"Arts and Humanities; Mathematics"
44;21101022226;"Quantum Studies: Mathematics and Foundations";journal;"21965617, 21965609";;-;17;18;0;459;0;0;0,00;25,50;19,05;0;0;Switzerland;Western Europe;"Birkhaeuser";"2014-2023";"Atomic and Molecular Physics, and Optics; Mathematical Physics";"Mathematics; Physics and Astronomy"
