Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";6,236;Q1;178;21;68;2335;620;66;8,37;111,19;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;17600155041;"Nature Geoscience";journal;"17520908, 17520894";4,953;Q1;263;264;579;5272;3083;422;5,32;19,97;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;22580;"Earth-Science Reviews";journal;"00128252";4,147;Q1;249;51;138;11092;1103;135;6,40;217,49;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
4;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,449;Q1;287;578;1593;35596;7176;1538;4,32;61,58;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
5;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,056;Q1;271;460;1218;27410;4664;1202;3,63;59,59;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
6;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,934;Q1;322;939;4176;21447;15804;4093;3,64;22,84;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
7;15714;"Geotechnique";journal;"17517656, 00168505";2,340;Q1;170;88;256;2619;510;233;1,72;29,76;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
8;22003;"American Journal of Science";journal;"00029599";2,271;Q1;128;56;115;4864;380;103;3,11;86,86;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
9;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,168;Q1;156;85;306;2227;743;299;2,17;26,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,140;Q1;305;377;1136;11866;4449;1110;3,61;31,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
11;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,781;Q1;104;124;218;8222;683;201;2,93;66,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
12;25793;"Quaternary Research";journal;"00335894";1,758;Q1;127;100;264;5683;866;259;2,88;56,83;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
13;25385;"Elements";journal;"18115209";1,721;Q1;103;60;207;1037;470;141;1,91;17,28;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
14;4000148310;"Geobiology";journal;"14724677, 14724669";1,631;Q1;84;33;129;2520;419;120;3,14;76,36;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,601;Q1;170;193;422;8820;1329;418;2,65;45,70;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;144827;"GPS Solutions";journal;"10805370";1,598;Q1;93;37;90;728;206;89;2,39;19,68;Germany;Western Europe;"Springer Nature";"1995, 1998-2024";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
17;22845;"Radiocarbon";journal;"00338222";1,587;Q1;92;162;239;4256;578;230;2,93;26,27;United States;Northern America;"Cambridge University Press";"1980, 1982, 1989-2023";"Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
18;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,473;Q1;105;189;927;6703;1478;917;1,59;35,47;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;7200153173;"Quaternary Geochronology";journal;"18711014";1,463;Q1;79;92;151;3083;450;143;3,08;33,51;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;30787;"AAPG Bulletin";journal;"01491423";1,431;Q1;158;68;225;4082;666;214;2,64;60,03;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
21;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,282;Q1;109;126;279;9078;675;264;2,13;72,05;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
22;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,269;Q1;99;108;304;3342;603;288;1,86;30,94;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
23;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,240;Q1;150;154;485;8354;1239;463;2,19;54,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,235;Q1;131;41;22;2427;40;22;1,82;59,20;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
25;25771;"Episodes";journal;"07053797";1,211;Q1;83;33;151;722;255;142;1,54;21,88;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
26;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,183;Q1;77;23;78;749;141;75;1,65;32,57;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;27895;"Eos";journal;"00963941, 23249250";1,166;Q1;99;212;571;652;902;469;1,58;3,08;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
28;25738;"Petroleum Geoscience";journal;"13540793";1,011;Q1;67;31;85;1360;166;84;1,73;43,87;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
29;5800179606;"Carbon Balance and Management";journal;"17500680";1,005;Q1;46;8;31;371;83;28;2,32;46,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
30;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,997;Q1;119;46;125;3924;376;123;2,51;85,30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
31;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,954;Q1;118;144;407;6165;728;391;1,63;42,81;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
32;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,929;Q1;65;49;109;2352;194;107;1,76;48,00;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
33;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,902;Q1;92;98;276;3801;458;257;1,77;38,79;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;19600166216;"Earth Interactions";journal;"10873562";0,893;Q1;45;26;42;1161;70;42;1,14;44,65;United States;Northern America;"American Meteorological Society";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,889;Q1;203;398;1198;13031;2160;1172;1,69;32,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";0,886;Q1;125;239;389;8246;879;387;2,16;34,50;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
37;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,884;Q1;88;61;160;3767;315;154;1,70;61,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
38;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,867;Q1;39;24;61;983;62;51;0,91;40,96;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
39;25884;"Geofluids";journal;"14688115, 14688123";0,853;Q1;68;42;92;2957;193;87;1,63;70,40;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
40;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,850;Q1;97;68;188;2898;355;187;1,86;42,62;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
41;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,842;Q1;61;32;80;1498;117;78;1,44;46,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
42;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,803;Q1;86;57;227;3566;295;217;1,28;62,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
43;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,791;Q1;84;50;142;1446;244;138;1,81;28,92;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
44;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,781;Q1;52;22;65;1161;76;65;1,20;52,77;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
45;14119;"Disasters";journal;"03613666, 14677717";0,757;Q1;81;90;122;2782;241;116;1,68;30,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
46;19700182650;"Special Publications of IAVCEI";book series;"17508207";0,750;Q1;16;21;19;1248;22;19;1,16;59,43;United Kingdom;Western Europe;"Geological Society of London";"2009-2010";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
47;63670;"Bulletin of Geosciences";journal;"12141119";0,733;Q1;40;44;116;3317;140;107;1,14;75,39;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,706;-;61;43;132;2195;163;123;1,18;51,05;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
49;23282;"Natural Hazards";journal;"15730840, 0921030X";0,697;Q1;139;172;382;6433;672;365;1,56;37,40;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
50;22310;"Polar Research";journal;"17518369, 08000395";0,690;Q1;59;38;102;1824;153;90;1,64;48,00;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,685;Q1;86;84;252;5673;327;249;1,13;67,54;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
52;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,673;Q1;35;24;58;1203;82;53;1,12;50,13;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
53;28580;"Radio Science";journal;"00486604, 1944799X";0,654;Q1;93;69;194;1807;211;187;1,03;26,19;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
54;13178;"Transactions in GIS";journal;"13611682, 14679671";0,646;Q1;76;56;139;1848;249;125;1,59;33,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
55;12375;"Advances in Space Research";journal;"02731177, 18791948";0,626;-;114;326;1501;10380;1788;1496;1,22;31,84;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
56;28795;"GIScience and Remote Sensing";journal;"15481603";0,624;Q1;63;29;70;1109;90;70;1,24;38,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
57;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,607;Q1;29;27;84;1067;84;79;0,86;39,52;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
58;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,606;Q1;119;197;662;7542;904;660;1,35;38,28;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
59;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,605;Q1;50;38;90;2387;125;88;1,06;62,82;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
60;31074;"Geoarchaeology - An International Journal";journal;"08836353, 15206548";0,604;Q1;53;39;114;2200;128;110;0,99;56,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
61;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,602;Q1;48;31;96;2140;102;92;1,00;69,03;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
62;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,597;Q1;67;21;115;2421;82;110;0,54;115,29;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
63;91941;"World Archaeology";journal;"14701375, 00438243";0,591;Q1;80;43;113;2251;154;105;1,40;52,35;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
64;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,587;Q2;63;91;212;2697;324;209;1,30;29,64;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
65;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,580;Q2;49;35;109;689;53;87;0,40;19,69;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
66;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,573;Q2;66;66;191;2426;233;185;1,13;36,76;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
67;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,572;Q2;84;94;214;3467;226;205;1,06;36,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
68;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,543;Q2;57;34;84;621;100;66;1,16;18,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
69;25726;"Palaeontographica Canadiana";book series;"08217556";0,529;Q2;17;2;3;278;5;3;4,00;139,00;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
70;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,516;Q2;52;77;191;2605;154;185;0,68;33,83;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
71;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,514;Q2;62;34;62;874;107;59;1,73;25,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
72;26336;"Geologia Croatica";journal;"1330030X";0,501;Q2;31;26;51;1003;41;48;0,67;38,58;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
73;24559;"Water, Air, and Soil Pollution: Focus";journal;"15732940, 15677230";0,495;Q2;42;0;182;0;218;175;0,93;0,00;Netherlands;Western Europe;"Springer Netherlands";"2003-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
74;23314;"Physical Geography";journal;"02723646";0,486;Q2;47;30;96;1620;105;92;0,98;54,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,483;Q2;47;21;50;1217;48;48;0,94;57,95;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
76;12397;"Polar Record";journal;"00322474, 14753057";0,475;Q2;40;46;115;1432;94;102;1,12;31,13;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,468;Q2;49;40;124;1417;103;100;0,78;35,43;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
78;4700152725;"International Journal of Astrobiology";journal;"14735504";0,452;Q2;43;31;94;1301;99;92;1,16;41,97;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
79;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,448;Q2;48;104;239;1886;254;230;0,98;18,13;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
80;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,446;Q2;44;34;169;1939;114;160;0,65;57,03;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
81;23045;"Isis";journal;"00211753, 15456994";0,442;Q2;50;45;145;3102;127;100;0,86;68,93;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
82;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,430;Q2;77;57;147;1909;159;147;1,02;33,49;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
83;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,426;Q2;44;30;207;1393;135;202;0,63;46,43;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
84;4900153504;"Geochronometria";journal;"17338387, 18971695";0,392;Q2;37;26;76;932;80;76;0,95;35,85;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
85;23889;"Terra Antarctica";journal;"11228628";0,392;Q2;29;0;35;0;34;32;0,36;0,00;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;13336;"Acta Palaeobotanica";journal;"00016594";0,386;Q2;29;9;46;413;28;46;0,61;45,89;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;19900193635;"Journal of Maps";journal;"17445647";0,385;Q2;47;59;112;1178;71;104;0,72;19,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
