Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,329;Q1;125;490;1154;11784;2506;805;2,15;24,05;16,76;0;165;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,259;Q1;84;121;430;5332;1098;341;2,87;44,07;21,51;8;63;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;23828;"Journal of Cardiology";journal;"18764738, 09145087";1,022;Q1;63;178;612;4843;1279;540;2,13;27,21;17,79;21;67;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
4;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,797;Q2;54;245;456;5847;978;426;2,13;23,87;21,87;7;81;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,732;Q2;44;76;190;1307;250;190;1,24;17,20;16,87;6;18;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
6;23221;"Heart and Vessels";journal;"16152573, 09108327";0,721;Q2;53;176;562;5143;938;560;1,68;29,22;18,10;10;57;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
7;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,605;Q2;48;122;390;2367;495;377;1,17;19,40;10,79;8;43;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,431;Q3;48;55;206;891;261;201;1,22;16,20;12,29;1;16;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
9;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
10;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,100;Q4;5;0;331;0;2;295;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
