Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,334;Q1;75;45;149;2523;477;136;2,86;56,07;38,06;1;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
2;5600155256;"Television and New Media";journal;"15274764";1,077;Q1;48;48;156;1906;291;155;1,66;39,71;57,14;2;20;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5700168400;"Feminist Media Studies";journal;"14680777";0,888;Q1;57;98;259;3456;557;180;2,05;35,27;81,91;16;54;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1); Gender Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
4;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,814;Q1;21;11;38;505;48;36;1,25;45,91;40,74;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
5;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,802;Q1;71;23;85;1455;148;83;1,45;63,26;37,29;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Education (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,759;Q1;65;30;93;1621;181;93;1,54;54,03;71,43;4;18;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
7;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,621;Q1;101;50;157;2716;273;153;1,40;54,32;43,88;2;2;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
8;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,600;Q1;48;80;229;3079;382;225;1,78;38,49;35,48;2;42;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
9;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,577;Q1;40;39;106;1144;84;75;0,85;29,33;38,24;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
10;19700201037;"CoDesign";journal;"15710882, 17453755";0,552;Q1;37;24;57;917;203;52;2,41;38,21;50,94;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
11;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,515;-;52;21;59;1249;188;57;2,59;59,48;42,37;0;3;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
12;82109;"Continuum";journal;"14693666, 10304312";0,465;Q1;39;67;224;2331;212;210;0,68;34,79;62,35;6;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
13;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,455;Q1;20;27;80;873;98;77;1,42;32,33;25,00;1;6;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
14;19700182211;"Rock Art Research";journal;"08130426";0,449;Q1;15;19;22;522;24;20;1,09;27,47;24,00;0;7;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
15;16300154717;"Journal of African Archaeology";journal;"16121651";0,404;Q1;29;10;38;703;36;36;0,79;70,30;43,24;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
16;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,391;Q1;15;20;44;924;52;38;0,94;46,20;47,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
17;5700161790;"Visual Communication";journal;"14703572, 17413214";0,391;Q1;45;24;70;798;105;66;1,24;33,25;41,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
18;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,378;Q1;30;22;71;1039;43;65;0,40;47,23;53,13;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,378;Q1;40;45;96;1392;92;77;0,85;30,93;64,06;2;11;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
20;4700151912;"Journal of New Music Research";journal;"09298215";0,368;Q1;43;34;72;1469;110;70;1,27;43,21;29,63;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;14403;"Victorian Studies";journal;"15272052, 00425222";0,359;Q1;26;31;83;878;33;60;0,32;28,32;58,33;0;3;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
22;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,349;Q1;32;27;104;1082;115;99;0,90;40,07;64,86;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
23;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,336;Q1;37;33;123;951;72;57;0,62;28,82;51,52;3;9;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
24;21100399153;"Boletin del Museo Chileno de Arte Precolombino";journal;"07161530, 07186894";0,312;Q1;10;16;53;977;22;47;0,40;61,06;54,84;0;0;Chile;Latin America;"Museo Chileno de Arte Precolombino";"2014-2023";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
25;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,312;Q1;43;53;120;1885;135;118;1,16;35,57;24,31;0;30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
26;16100154742;"Annual of the British School at Athens";journal;"00682454";0,311;Q1;25;12;36;1228;25;35;0,61;102,33;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,310;Q1;19;22;64;836;24;55;0,36;38,00;65,79;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
28;25649;"Journal of Glass Studies";journal;"00754250";0,303;Q1;15;22;45;512;15;42;0,16;23,27;45,00;0;3;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;21100469696;"Art and Perception";journal;"22134905, 22134913";0,295;Q1;12;6;43;346;33;43;0,71;57,67;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
30;21100198226;"Spatium";journal;"1450569X, 22178066";0,290;Q1;9;12;66;411;31;61;0,33;34,25;68,00;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q2)";"Arts and Humanities; Engineering; Social Sciences"
31;21100774784;"2016 IFIP Networking Conference (IFIP Networking) and Workshops, IFIP Networking 2016";conference and proceedings;"-";0,279;-;14;0;64;0;113;63;1,77;0,00;0,00;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
32;5600153387;"Positions";journal;"15278271, 10679847";0,279;Q1;29;30;105;1319;83;94;0,80;43,97;32,14;0;2;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
33;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,278;Q1;28;36;99;1541;96;94;1,04;42,81;73,17;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
34;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,268;-;13;11;49;440;28;46;0,57;40,00;11,11;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
35;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,267;Q1;32;17;60;955;61;53;0,82;56,18;47,17;2;1;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
36;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,262;Q1;19;20;72;783;20;68;0,15;39,15;59,09;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
37;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,253;Q1;14;23;61;926;29;47;0,47;40,26;74,07;1;4;United Kingdom;Western Europe;"Routledge";"2015-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
38;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,250;Q1;23;22;67;2063;43;67;0,72;93,77;40,91;0;1;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
39;16100154752;"GESTA-International Center of Medieval Art";journal;"0016920X, 21693099";0,245;Q1;14;12;38;948;16;38;0,44;79,00;66,67;0;2;United States;Northern America;"University of Chicago Press";"2002-2006, 2008-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
40;4900153503;"Projections";journal;"2638342X, 15356191";0,245;Q1;7;0;7;0;3;7;0,43;0,00;0,00;0;0;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
41;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,244;-;20;16;44;717;59;42;1,23;44,81;30,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
42;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,235;Q1;11;7;19;448;8;19;0,42;64,00;53,85;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
43;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,235;Q1;49;28;74;1293;40;68;0,59;46,18;47,22;0;4;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
44;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q1;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
45;6000152751;"African Arts";journal;"19372108, 00019933";0,230;Q1;14;37;125;915;29;97;0,24;24,73;43,48;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,230;Q1;31;22;91;592;27;90;0,10;26,91;69,57;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
47;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,229;Q1;11;41;122;1246;24;120;0,20;30,39;54,93;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,225;Q1;29;57;143;1425;45;131;0,19;25,00;61,40;0;1;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,224;Q1;24;20;82;762;43;69;0,44;38,10;80,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;145103;"Nexus Network Journal";journal;"15224600";0,224;Q1;22;45;131;926;54;130;0,38;20,58;34,62;0;3;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Mathematics"
51;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,223;Q1;20;27;92;858;29;78;0,22;31,78;56,67;0;5;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
52;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,221;Q1;30;55;89;1736;41;83;0,37;31,56;67,02;3;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
53;70540;"Art History";journal;"14678365, 01416790";0,220;Q1;23;33;131;2794;53;125;0,23;84,67;58,06;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
54;6500153192;"Journal of Roman Studies";journal;"00754358";0,220;Q1;49;9;35;781;42;35;0,78;86,78;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,219;Q1;19;46;206;1098;58;186;0,30;23,87;68,97;2;12;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
56;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,217;Q1;28;27;83;730;52;83;0,53;27,04;31,25;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
57;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,214;Q1;23;59;162;2152;63;143;0,36;36,47;56,36;1;13;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
58;6000152898;"Performance Research";journal;"13528165";0,214;Q1;21;227;407;2568;79;377;0,13;11,31;55,84;2;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
59;66263;"Prostor (discontinued)";journal;"13300652";0,214;Q1;7;31;70;819;19;70;0,28;26,42;48,78;0;16;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
60;5900152868;"Journal of Interior Design";journal;"10717641";0,213;Q1;19;21;51;825;25;45;0,65;39,29;74,07;1;7;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;21100200635;"Radio Journal";journal;"14764504, 20401388";0,213;Q1;12;13;45;620;26;40;0,66;47,69;66,67;1;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
62;19700200907;"Design and Culture";journal;"17547083, 17547075";0,209;Q1;17;22;76;733;30;68;0,40;33,32;42,31;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
63;21100244946;"Kepes";journal;"17947111";0,208;Q1;6;25;79;759;13;73;0,22;30,36;48,65;0;5;Colombia;Latin America;"Departamento de Diseno Visual, Universidad de Caldas";"2011-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
64;21100398822;"Journal of Design";journal;"16068327";0,207;Q1;6;12;43;620;18;43;0,52;51,67;25,00;0;4;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
65;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,207;Q1;16;21;66;952;19;57;0,19;45,33;17,86;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,206;Q1;14;43;105;1242;38;85;0,34;28,88;51,52;1;11;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
67;21100790093;"Opuscula";journal;"20000898";0,204;Q1;9;8;24;706;11;24;0,53;88,25;58,33;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
68;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q1;8;81;187;1889;23;179;0,16;23,32;47,47;0;16;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
69;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,199;Q1;23;27;96;2056;33;93;0,27;76,15;60,00;0;1;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
70;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,199;Q1;24;26;74;1053;44;61;0,47;40,50;66,67;1;9;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
71;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,197;Q1;19;9;34;550;19;34;0,41;61,11;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,196;Q1;19;37;100;330;62;88;0,90;8,92;43,48;1;3;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
73;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q1;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
74;21213;"Speculum";journal;"20408072, 00387134";0,193;Q1;28;23;80;1719;45;79;0,56;74,74;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
75;6000152729;"Leonardo";journal;"0024094X";0,192;Q1;29;128;331;1522;69;241;0,23;11,89;38,19;0;13;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
76;21100805795;"CHINOPERL: Journal of Chinese Oral and Performing Literature";journal;"2835317X, 28353188";0,191;Q1;4;10;40;99;5;23;0,17;9,90;42,86;0;0;United Kingdom;Western Europe;"University of Hawaii Press";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;21100200629;"Journal of Screenwriting";journal;"17597137";0,189;Q1;11;21;80;688;22;61;0,31;32,76;55,56;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
78;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,185;Q1;11;20;59;555;30;53;0,31;27,75;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
79;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,183;Q1;6;7;31;335;10;29;0,00;47,86;62,50;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,182;Q1;11;13;38;508;15;32;0,35;39,08;60,00;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
81;5700167184;"Home Cultures";journal;"17406315";0,179;Q1;20;14;45;817;26;44;0,27;58,36;81,25;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
82;21100829273;"Projections (New York)";journal;"19349688, 19349696";0,178;Q1;7;22;40;483;18;34;0,41;21,95;47,83;0;1;United States;Northern America;"Berghahn Books Inc.";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,177;Q1;9;6;11;223;3;11;0,27;37,17;33,33;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
84;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,176;Q1;19;25;86;1400;30;78;0,21;56,00;48,00;1;1;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
85;21100834359;"Methis";journal;"17366852, 22284745";0,176;Q1;3;11;19;133;5;18;0,26;12,09;75,00;0;0;Estonia;Eastern Europe;"University of Tartu Press";"2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
86;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,175;Q1;16;22;66;489;19;58;0,21;22,23;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
