Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16100154780;"Israel Exploration Journal";journal;"00212059";1,388;Q1;19;14;43;620;37;42;0,93;44,29;25,93;0;0;Israel;Middle East;"Israel Exploration Society";"2002-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,271;Q1;22;12;42;314;27;41;0,65;26,17;48,72;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
3;21100202123;"Atiqot";book series;"07928424";0,187;Q2;10;34;147;1337;34;146;0,17;39,32;40,43;0;0;Israel;Middle East;"Israel Antiquities Authority";"2011-2016, 2021-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2)";"Arts and Humanities; Social Sciences"
4;21100211349;"TUBA-AR";journal;"13018566";0,166;Q2;9;0;9;0;1;8;0,11;0,00;0,00;0;0;Turkey;Middle East;"Turkish Academy of Scieces";"2008-2011, 2014, 2017";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;19600157791;"Adalya";journal;"13012746";0,139;Q2;6;0;50;0;4;50;0,11;0,00;0,00;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;5600154145;"Bilig";journal;"13010549";0,125;Q3;10;50;158;1823;10;156;0,05;36,46;43,66;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;11600153683;"A|Z ITU Journal of Faculty of Architecture";journal;"13028324";0,113;Q2;10;57;81;1537;10;75;0,11;26,96;70,00;0;0;Turkey;Middle East;"Istanbul Teknik Universitesi, Faculty of Architecture";"2011-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Civil and Structural Engineering (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
8;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,111;-;7;85;206;832;5;206;0,03;9,79;31,11;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
9;21100253111;"Parole de l'Orient";journal;"02588331";0,111;Q3;5;53;58;1796;4;56;0,11;33,89;34,62;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q3)";"Arts and Humanities"
10;5800207819;"Milli Folklor";journal;"13003984";0,110;Q4;12;54;223;1174;9;209;0,03;21,74;50,00;0;0;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100304264;"Olba";journal;"13017667";0,110;Q3;6;0;49;0;1;49;0,03;0,00;0,00;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100324208;"Cahiers d'Etudes Levinassiennes";book series;"15655512";0,103;Q3;1;9;10;407;0;8;0,00;45,22;0,00;0;0;Israel;Middle East;"Institut d'Etudes Levinasienne";"2013, 2015-2018, 2020-2022";"Philosophy (Q3)";"Arts and Humanities"
13;16400154772;"Bulletin de l'Institut Francais d'Archeologie Orientale du Caire";journal;"02550962";0,101;Q4;7;17;23;727;1;23;0,04;42,76;57,14;0;0;Egypt;Africa/Middle East;"Institut Francais d'Archeologie Orientale du Caire";"1969, 1975, 2002, 2004-2005, 2014-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,101;Q3;3;7;17;373;0;15;0,00;53,29;0,00;0;0;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q3;6;15;19;779;2;18;0,11;51,93;42,86;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
16;21100268076;"Turkbilig";journal;"13026011";0,101;Q3;2;31;33;745;1;32;0,03;24,03;41,18;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;21100201764;"Belleten";journal;"00414255";0,100;Q4;5;38;108;1945;6;108;0,06;51,18;34,69;0;0;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,100;Q4;8;41;164;1479;13;157;0,04;36,07;12,20;0;0;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100449127;"Journal of Modern Turkish History";journal;"21471592, 13051458";;-;2;19;0;699;0;0;0,00;36,79;31,58;0;0;Turkey;Middle East;"Hacettepe University";"2015-2023";"History";"Arts and Humanities"
20;21100423330;"Osmanli Arastirmalari - Journal of Ottoman Studies";journal;"02550636";;-;6;20;0;889;0;0;0,00;44,45;26,32;0;0;Turkey;Middle East;"ISAM, Turkish Religious Foundation Centre for Islamic Studies";"2015-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
21;21101023288;"Research in Contemporary World Literature/ Pazhuhesh-e Zabanha-ye Khareji";journal;"25887092, 25884131";;-;6;20;85;284;0;84;0,00;14,20;44,44;0;0;Iran;Middle East;"Faculty of Foreign Languages, University of Tehran";"2008-2015, 2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
