Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,270;Q2;21;36;80;775;42;80;0,51;21,53;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q2); Pharmaceutical Science (Q2)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
2;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q3;35;32;65;836;28;65;0,43;26,13;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;5200152843;"Farmaceutico Hospitales";journal;"02144697";0,192;Q3;3;27;53;282;10;41;0,19;10,44;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2012";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,188;Q3;10;38;111;671;11;105;0,07;17,66;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,163;Q3;28;146;335;3799;101;335;0,26;26,02;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,150;Q3;20;36;117;1078;22;117;0,20;29,94;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
7;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,134;Q4;10;16;121;721;14;118;0,09;45,06;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Pharmacology (medical) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,112;Q4;11;28;77;477;3;62;0,05;17,04;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
9;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,106;Q4;11;33;94;911;7;72;0,08;27,61;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,102;Q4;7;37;126;237;3;126;0,02;6,41;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
