Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16751;"Journal of Neurology";journal;"03405354, 14321459";1,265;Q1;159;329;947;8161;2307;613;2,23;24,81;28,97;45;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;14874;"Child's Nervous System";journal;"02567040, 14330350";0,520;Q2;97;181;420;3969;488;370;1,11;21,93;23,92;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,249;Q3;48;165;545;5272;469;489;0,81;31,95;16,83;14;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
4;17439;"Nervenheilkunde";journal;"07221541, 25675788";0,125;Q4;18;159;414;4004;100;354;0,28;25,18;22,69;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Family Practice (Q3); Neurology (clinical) (Q4)";"Medicine"
5;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,337;Q1;215;154;479;5980;1454;466;2,87;38,83;25,04;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,046;Q1;129;147;363;6927;1106;359;2,88;47,12;30,92;15;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
7;17309;"Neuroradiology";journal;"14321920, 00283940";0,821;Q2;105;135;494;2782;1010;471;1,88;20,61;18,83;16;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
8;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,235;Q3;35;96;243;4525;209;207;0,87;47,14;19,75;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
9;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,536;Q2;56;95;219;2834;253;217;0,99;29,83;9,60;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
10;17623;"Aktuelle Neurologie";journal;"03024350, 14389428";0,132;Q4;17;88;267;3107;77;249;0,30;35,31;15,29;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2018";"Neurology (clinical) (Q4)";"Medicine"
11;18844;"Schmerz";journal;"0932433X, 14322129";0,231;Q3;46;61;210;1519;150;185;0,59;24,90;14,06;4;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
12;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,458;Q3;70;58;237;1363;271;180;1,04;23,50;31,43;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q2); Endocrine and Autonomic Systems (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,818;Q2;74;58;199;1348;403;186;1,69;23,24;39,45;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
14;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,603;Q2;74;58;142;2027;193;112;1,44;34,95;14,07;5;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
15;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,153;Q4;11;53;127;382;13;102;0,10;7,21;31,11;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q4)";"Medicine"
16;17946;"Neurologie und Rehabilitation";journal;"09472177";0,154;Q4;14;50;105;834;24;101;0,32;16,68;38,89;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Rehabilitation (Q3); Neurology (clinical) (Q4)";"Medicine"
17;14899;"Clinical Neuropathology";journal;"07225091";0,419;Q3;48;42;122;1086;138;118;1,10;25,86;31,43;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
18;55924;"Akupunktur und Traditionelle Chinesische Medizin";journal;"16146891";0,112;Q4;2;33;21;121;1;17;0,05;3,67;18,18;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"2004-2006";"Complementary and Alternative Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
19;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,326;Q3;43;32;96;1254;83;87;0,73;39,19;28,81;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
20;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,446;Q3;39;32;89;849;80;84;0,91;26,53;17,48;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
21;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,125;Q4;9;31;80;957;9;72;0,04;30,87;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
22;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,365;Q3;80;30;82;748;103;72;1,11;24,93;23,29;6;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3)";"Medicine"
23;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,137;Q4;39;24;77;830;17;70;0,18;34,58;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Neurology (clinical) (Q4)";"Medicine"
24;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";;-;8;21;0;501;0;0;0,00;23,86;21,28;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical); Pediatrics, Perinatology and Child Health";"Medicine"
25;130133;"Aktuelle Neurologie, Supplement";journal;"14372754";0,106;Q4;3;15;6;304;2;6;0,33;20,27;7,89;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1992, 1998, 2000, 2003, 2005, 2007, 2009, 2011-2012";"Neurology (clinical) (Q4)";"Medicine"
26;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;15;58;362;0;57;0,00;24,13;15,38;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
27;144607;"Neuroforum";journal;"09470875, 23637013";;-;10;13;0;108;0;0;0,00;8,31;8,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
28;16760;"Journal of Neurology, Supplement";journal;"09391517";0,810;Q2;58;5;92;120;252;89;2,45;24,00;41,67;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;74053;"Akupunktur";journal;"09406646";0,127;Q4;4;0;81;0;5;72;0,04;0,00;0,00;0;0;Germany;Western Europe;"Medizinisch Literarische Verlagsgesellschaft mbH";"1987-2004";"Neurology (clinical) (Q4)";"Medicine"
30;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,146;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
