Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,763;Q1;51;56;161;2037;698;161;5,06;36,38;36,48;0;7;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Drug Discovery (Q2); Electrochemistry (Q2); Spectroscopy (Q2)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
2;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";0,707;Q1;66;62;298;2318;928;295;2,31;37,39;45,57;1;13;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;58808;"Pharmaceutical Care and Research";journal;"16712838";0,188;Q3;9;130;405;1480;32;401;0,07;11,38;45,83;0;22;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,167;Q3;16;91;313;2189;100;309;0,32;24,05;45,10;0;23;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,157;Q3;22;357;1210;7338;287;1210;0,25;20,55;46,77;0;77;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
6;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,135;Q3;24;845;2148;23213;478;2148;0,22;27,47;45,44;0;123;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,118;Q4;16;103;330;2581;51;330;0,18;25,06;37,86;0;32;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,103;Q4;7;123;371;2580;22;371;0,07;20,98;47,64;1;53;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;33;0;1;33;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;15;392;379;28;392;0,07;25,27;47,46;0;1;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
