Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,372;Q3;69;74;247;2783;300;243;1,12;37,61;29,38;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Immunology and Microbiology"
2;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,242;Q3;43;64;222;1630;129;221;0,44;25,47;28,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
3;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,172;Q4;22;173;535;5750;221;535;0,41;33,24;36,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
4;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,166;Q4;22;159;472;4993;157;462;0,25;31,40;30,97;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
5;20283;"Mikrobiologiia";journal;"00263656";0,151;Q4;28;50;225;0;33;225;0,19;0,00;65,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
6;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,136;Q4;28;317;1779;8311;337;1778;0,18;26,22;31,77;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,131;Q4;21;159;533;5319;126;527;0,21;33,45;41,74;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,123;Q4;1;1;1;47;0;1;0,00;47,00;100,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
9;19700188348;"IIOAB Journal (discontinued)";journal;"09763104";0,121;Q4;20;549;64;11002;23;59;0,26;20,04;33,55;0;0;India;Asiatic Region;"Institute of Integrative Omics and Applied Biotechnology";"2010-2016, 2020";"Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology"
10;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,117;Q4;11;17;49;680;7;42;0,16;40,00;33,33;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,117;Q4;7;258;1004;3754;69;1004;0,08;14,55;41,25;0;0;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,111;Q4;18;157;438;3781;34;438;0,07;24,08;42,40;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
13;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;124;398;1779;17;398;0,03;14,35;46,02;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;21100832688;"Synthetic and Systems Biotechnology";journal;"2405805X";;-;36;35;0;1903;0;0;0,00;54,37;31,82;2;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Microbiology and Biotechnology; Biomedical Engineering; Genetics; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Immunology and Microbiology"
