Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;11;79;205;0;78;0,00;18,64;72,73;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
14;5900153340;"Museum International";journal;"13500775, 14680033";0,101;Q3;23;58;142;120;2;126;0,01;2,07;44,23;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q3); Conservation (Q4)";"Arts and Humanities"
13;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;8;30;779;0;29;0,00;97,38;75,00;0;0;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
12;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,108;Q3;15;13;45;492;1;45;0,00;37,85;50,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
11;16546;"Public Historian";journal;"02723433, 15338576";0,115;Q2;20;23;71;666;5;63;0,03;28,96;43,48;4;0;United States;Northern America;"University of California Press";"1978-2023";"History (Q2); Museology (Q2); Conservation (Q3)";"Arts and Humanities"
10;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,131;Q2;61;19;70;750;5;63;0,09;39,47;43,48;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2); Conservation (Q3); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;6000159531;"International Journal of Cultural Property";journal;"09407391";0,137;Q1;27;19;69;932;6;69;0,08;49,05;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Museology (Q1); Conservation (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
8;13351;"American Historical Review";journal;"00028762, 19375239";0,316;Q1;77;18;56;2333;38;56;0,63;129,61;35,29;1;0;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"History (Q1); Museology (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;40554;"American Antiquity";journal;"00027316, 23255064";1,390;Q1;88;44;119;2726;143;119;1,18;61,95;28,95;14;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;6;11;53;0;9;0,00;8,83;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
5;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;19;28;250;0;25;0,00;13,16;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
4;21100887535;"Collection and Curation";journal;"25149326";;-;21;17;68;195;21;68;0,32;11,47;72,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
3;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";;-;27;15;67;355;5;64;0,05;23,67;39,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation; Museology";"Arts and Humanities"
2;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;6;51;61;3;36;0,03;10,17;83,33;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
1;5900152861;"Visual Resources";journal;"01973762";;-;11;19;68;0;1;62;0,02;0,00;35,29;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
