Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,189;Q1;177;130;418;7932;2198;405;4,73;61,02;26,79;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,878;Q1;87;44;126;1512;526;125;4,16;34,36;31,63;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,815;Q1;139;84;261;5337;924;256;3,12;63,54;42,04;10;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13151;"Behavioral Ecology";journal;"14657279, 10452249";1,803;Q1;132;192;565;10689;1787;543;2,86;55,67;36,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
5;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,733;Q1;211;642;1695;28464;5128;1432;2,72;44,34;34,06;50;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;130152;"Frontiers in Zoology";journal;"17429994";1,572;Q1;73;79;99;5244;392;98;2,54;66,38;33,02;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,436;Q1;134;86;228;4191;878;224;3,20;48,73;19,48;46;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;22652;"Mammal Review";journal;"03051838, 13652907";1,435;Q1;90;24;54;2370;210;50;3,65;98,75;31,25;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;22631;"Zoological Journal of the Linnean Society";journal;"10963642, 00244082";1,351;Q1;95;82;271;7114;818;270;2,87;86,76;28,96;13;0;United Kingdom;Western Europe;"Oxford University Press";"1866-1916, 1918-1937, 1939-1941, 1943, 1947, 1949-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
10;17636;"Animal Health Research Reviews";journal;"14662523, 14752654";1,327;Q1;68;18;53;281;172;52;2,59;15,61;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2000-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,273;Q1;72;43;140;3062;428;137;3,16;71,21;29,84;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;22035;"Journal of Avian Biology";journal;"1600048X, 09088857";1,227;Q1;86;72;219;3997;530;214;2,28;55,51;29,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
13;22993;"Parasitology";journal;"14698161, 00311820";1,157;Q1;129;188;551;8533;1465;544;2,38;45,39;43,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
14;22021;"Ibis";journal;"1474919X, 00191019";1,119;Q1;90;82;265;3959;585;246;1,96;48,28;22,51;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;5300152613;"Animal";journal;"1751732X, 17517311";1,097;Q1;122;308;670;11518;1484;665;1,90;37,40;35,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
16;17689;"Avian Pathology";journal;"03079457, 14653338";1,067;Q1;95;77;225;2725;501;215;2,17;35,39;41,09;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
17;19524;"Veterinary Journal";journal;"15322971, 10900233";1,064;Q1;126;512;1053;15355;2326;894;2,09;29,99;43,18;67;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
18;21697;"Animal Genetics";journal;"02689146, 13652052";1,018;Q1;92;119;404;3418;1011;359;2,03;28,72;39,45;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;21489;"Ethology";journal;"14390310, 01791613";0,926;Q1;86;118;382;6467;719;376;1,65;54,81;42,82;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,923;Q1;56;34;129;2108;265;125;1,96;62,00;34,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17600155124;"Current Zoology";journal;"16745507";0,874;Q1;51;69;249;4530;462;235;1,84;65,65;33,18;5;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
22;19700180908;"Integrative Zoology";journal;"17494877";0,823;Q1;44;48;122;2307;218;111;1,27;48,06;28,74;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
23;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,822;Q1;86;88;197;3981;478;194;2,32;45,24;30,77;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,798;Q1;60;56;179;1371;294;158;1,89;24,48;37,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
25;21017;"Bird Conservation International";journal;"09592709, 14740001";0,787;Q1;51;48;121;1967;199;121;1,81;40,98;26,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
26;24104;"Acta Zoologica";journal;"14636395, 00017272";0,683;Q1;43;50;128;2003;179;126;1,35;40,06;45,04;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21989;"Herpetological Journal";journal;"02680130";0,673;Q1;42;38;119;1419;181;113;1,46;37,34;31,25;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,665;Q1;81;182;849;6914;1175;836;1,23;37,99;37,81;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;22584;"Journal of Molluscan Studies";journal;"14643766, 02601230";0,664;Q1;52;50;147;2333;225;143;1,55;46,66;36,11;4;0;United Kingdom;Western Europe;"Oxford University Press";"1899, 1903, 1928, 1935-1940, 1942-1969, 1971-1974, 1976-1978, 1981-1984, 1986-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
30;38539;"Animal Welfare";journal;"09627286";0,633;Q1;78;63;236;2114;382;226;1,43;33,56;46,05;17;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
31;22007;"ILAR Journal";journal;"19306180, 10842020";0,632;Q1;91;21;153;1465;263;148;1,21;69,76;32,79;1;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
32;39098;"Journal of Dairy Research";journal;"00220299, 14697629";0,625;Q2;88;64;204;2299;348;204;1,65;35,92;50,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
33;85636;"World's Poultry Science Journal";journal;"17434777, 00439339";0,617;Q2;88;62;156;3675;214;144;1,26;59,27;35,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
34;54288;"Animal Science Journal";journal;"13443941, 17400929";0,616;-;52;111;330;3292;413;329;1,22;29,66;25,42;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
35;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,599;Q2;57;67;207;2446;265;207;1,20;36,51;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
36;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,575;Q2;45;31;100;1562;125;99;1,23;50,39;34,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
37;39604;"British Poultry Science";journal;"00071668, 14661799";0,549;Q2;105;99;310;3589;409;308;0,96;36,25;31,74;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine"
38;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,539;Q2;47;44;157;1306;167;148;1,04;29,68;45,61;0;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
39;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,530;Q2;69;137;360;5584;501;359;1,34;40,76;36,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
40;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,529;Q2;21;13;39;547;48;37;1,19;42,08;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
41;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,471;Q2;57;37;110;1396;129;110;1,01;37,73;40,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
42;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,471;Q2;29;17;124;585;91;114;0,60;34,41;35,19;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;24606;"Anthrozoos";journal;"08927936";0,469;Q2;69;39;82;1726;105;81;0,88;44,26;54,17;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q1); Animal Science and Zoology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
44;15015;"Agricultural History Review";journal;"00021490";0,468;Q2;22;16;47;1556;23;43;0,34;97,25;34,78;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
45;23257;"New Zealand Journal of Zoology";journal;"03014223";0,460;Q2;39;33;77;965;63;72;0,71;29,24;45,83;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
46;7200153144;"Molluscan Research";journal;"14486067, 13235818";0,432;Q2;28;24;64;1490;66;63;0,71;62,08;36,36;5;0;United Kingdom;Western Europe;"Magnolia Press";"1987-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;24119;"African Zoology";journal;"15627020";0,400;Q2;34;46;128;1902;113;128;0,82;41,35;30,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;21100817420;"Wader Study";journal;"20588410";0,400;Q2;17;35;69;1045;49;64;0,71;29,86;24,78;0;0;United Kingdom;Western Europe;"International Wader Study Group";"2015-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
49;22626;"Laboratory Animals";journal;"00236772, 17581117";0,390;Q2;77;48;174;1304;195;155;0,99;27,17;46,45;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;22654;"Ringing and Migration";journal;"03078698, 21598355";0,379;Q2;21;18;56;586;27;53;0,50;32,56;23,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
51;21100826272;"European Zoological Journal";journal;"24750263";0,378;Q2;45;68;227;2981;191;216;0,85;43,84;35,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
52;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,368;Q3;43;39;78;2004;67;77;0,87;51,38;27,03;0;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
53;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,366;Q3;39;74;259;2539;117;257;0,50;34,31;26,60;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
54;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,355;Q3;52;27;94;988;83;88;0,68;36,59;19,72;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
55;24011;"Tropical Zoology";journal;"19709528, 03946975";0,350;Q3;27;10;44;388;21;43;0,50;38,80;12,50;1;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
56;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,342;Q3;37;24;71;936;55;71;0,61;39,00;23,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
57;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,341;Q3;14;28;123;898;46;112;0,37;32,07;14,29;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
58;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,330;Q3;41;36;83;1482;76;83;0,92;41,17;41,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;24587;"Zoology in the Middle East";journal;"09397140";0,319;Q3;26;58;248;932;111;247;0,43;16,07;18,12;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
60;21518;"British Birds";journal;"00070335";0,313;Q3;24;76;223;807;63;106;0,34;10,62;6,78;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
61;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,308;Q3;37;38;127;992;92;116;0,55;26,11;28,87;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
62;22001;"Forktail";journal;"09501746";0,288;Q3;13;32;95;961;32;68;0,35;30,03;19,59;0;0;United Kingdom;Western Europe;"Oriental Bird Club";"1986, 2009-2014, 2017-2018";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
63;21100286975;"Journal of Animal Science and Biotechnology";journal;"16749782, 20491891";0,275;Q3;71;53;43;2415;37;42;0,86;45,57;36,51;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Food Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
64;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,274;Q3;53;87;161;3412;101;161;0,57;39,22;36,99;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
65;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,269;Q3;44;27;99;872;60;95;0,35;32,30;36,47;7;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
66;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,217;Q4;36;22;53;1170;26;53;0,50;53,18;24,24;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,215;Q4;39;24;71;1442;27;66;0,28;60,08;20,34;2;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
68;16800154709;"Animal Technology and Welfare";journal;"17420385";0,193;Q4;5;53;132;212;10;121;0,08;4,00;59,86;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
69;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,180;Q4;41;12;210;500;114;188;0,45;41,67;23,33;1;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology (Q4); Infectious Diseases (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,179;Q4;20;53;145;1929;63;145;0,40;36,40;34,93;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;27232;"Lab Animal";journal;"15484475, 00937355";0,175;Q4;45;194;427;1081;93;251;0,23;5,57;48,18;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
72;21988;"Herpetological Bulletin";journal;"14730928";0,174;Q4;14;39;79;448;14;74;0,20;11,49;31,37;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
73;24744;"British Wildlife";journal;"09580956";0,129;Q4;19;86;191;395;13;105;0,05;4,59;24,36;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;145363;"Cattle Practice";journal;"09691251";0,128;Q4;14;22;137;448;12;112;0,06;20,36;24,56;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
75;21100810702;"Animal Biotelemetry";journal;"20503385";;-;32;20;0;1034;0;0;0,00;51,70;33,33;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology; Computer Networks and Communications; Instrumentation; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
76;21100899501;"EFSA Journal";journal;"18314732";;-;143;463;1602;18920;2400;1514;1,52;40,86;32,38;396;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
