Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,719;Q1;83;58;173;1185;222;173;1,40;20,43;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,321;Q1;88;113;258;2868;106;257;0,31;25,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,272;Q2;51;49;112;529;43;112;0,43;10,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3); Analytical Chemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,204;Q2;54;47;94;525;34;76;0,34;11,17;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
5;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,204;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,177;Q3;63;34;116;808;30;94;0,28;23,76;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
7;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,109;Q4;31;24;67;309;7;62;0,13;12,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Complementary and Alternative Medicine (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;66743;"Journal of Chinese Medicine";journal;"01438042";0,101;Q4;10;28;22;300;0;20;0,00;10,71;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
9;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;13;12;350;14;12;1,17;26,92;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
10;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;6;104;180;2;92;0,01;30,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
