Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18944;"Shock";journal;"10732322, 15400514";1,215;Q1;133;188;542;1304;1251;533;1,99;6,94;24,11;11;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
2;15220;"Annals of Emergency Medicine";journal;"01960644, 10976760";1,212;Q1;172;295;814;5716;1622;682;1,83;19,38;30,59;59;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Emergency Medicine (Q1)";"Medicine"
3;15185;"Academic Emergency Medicine";journal;"15532712, 10696563";0,990;Q1;142;223;653;4860;1012;515;1,52;21,79;27,92;31;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;15207;"American Journal of Emergency Medicine";journal;"15328171, 07356757";0,754;Q1;109;144;573;2403;670;365;1,06;16,69;24,94;20;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,472;Q1;51;44;144;1374;116;111;1,03;31,23;20,00;5;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Medicine (Q1); Emergency Nursing (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine; Nursing"
6;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,447;Q1;91;88;276;1469;277;237;0,97;16,69;33,98;6;0;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
7;12214;"Journal of Emergency Medicine";journal;"07364679, 10901280";0,433;Q1;92;185;508;3277;459;347;0,72;17,71;22,69;1;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Emergency Medicine (Q1)";"Medicine"
8;29667;"Emergency Medicine Clinics of North America";journal;"15580539, 07338627";0,411;Q2;63;57;167;4164;199;154;1,09;73,05;21,50;0;0;United States;Northern America;"W.B. Saunders";"1983-2023";"Emergency Medicine (Q2)";"Medicine"
9;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,322;Q2;76;102;358;1577;234;334;0,54;15,46;39,41;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
10;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,284;Q2;53;50;173;699;61;131;0,34;13,98;25,27;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
11;29694;"European Journal of Emergency Medicine";journal;"14735695, 09699546";0,275;Q2;55;88;204;1431;112;181;0,44;16,26;20,00;22;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Emergency Medicine (Q2)";"Medicine"
12;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,262;Q2;29;64;200;421;33;126;0,13;6,58;33,33;1;0;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
13;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,220;Q2;48;47;144;1278;118;144;0,60;27,19;78,05;4;0;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q1); Emergency Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
14;16671;"Emergency Radiology";journal;"14381435, 10703004";0,216;Q3;51;45;222;515;55;193;0,23;11,44;27,34;3;0;United States;Northern America;"Springer New York";"1994-2023";"Emergency Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
15;29661;"Emergency Medicine";journal;"00136654";0,143;Q3;7;98;200;48;24;200;0,08;0,49;20,51;0;0;United States;Northern America;"Quadrant Healthcom Inc.";"1978-1981, 1984, 1999-2018";"Emergency Medicine (Q3)";"Medicine"
16;27657;"Disaster Management and Response";journal;"15402495, 15402487";0,114;Q4;26;53;8;174;1;6;0,13;3,28;59,38;1;0;United States;Northern America;"Mosby Inc.";"2002-2007";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
17;11700154712;"Traumatology";journal;"15347656, 10859373";0,106;Q4;51;19;19;521;2;14;0,11;27,42;51,72;5;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q4); Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;21100438328;"Health security";journal;"23265108, 23265094";;-;48;33;0;111;0;0;0,00;3,36;43,06;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine; Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Public Health, Environmental and Occupational Health; Safety Research";"Environmental Science; Medicine; Social Sciences"
