Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,438;Q1;640;3005;8493;170609;106288;8261;12,50;56,78;29,15;15;506;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;22781;"Chemical Communications";journal;"1364548X, 13597345";1,992;Q1;376;3258;8567;130789;52880;8560;6,10;40,14;32,70;9;472;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;21100240500;"Catalysis Science and Technology";journal;"20444761, 20444753";1,579;Q1;145;633;2009;39749;11953;2000;5,85;62,79;31,71;3;169;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Catalysis (Q1)";"Chemical Engineering"
4;21100810714;"Materials Today Chemistry";journal;"24685194";1,215;Q2;61;103;105;8616;563;105;5,41;83,65;28,89;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Catalysis (Q2); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
5;21100399828;"ChemElectroChem";journal;"21960216";1,149;Q2;86;704;1289;39042;5060;1227;3,93;55,46;34,31;0;362;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Electrochemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,953;Q2;52;196;256;10669;992;255;3,47;54,43;24,03;0;36;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;24824;"New Journal of Chemistry";journal;"11440546, 13699261";0,712;Q3;139;2132;5221;112829;17275;5211;3,33;52,92;36,70;3;441;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Materials Chemistry (Q1); Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,465;Q3;16;1;29;59;47;28;1,32;59,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
9;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q3;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
10;21100201312;"Catalysis";book series;"01400568, 14651920";0,300;Q4;15;11;27;1348;27;24;0,65;122,55;31,43;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
11;15393;"Biocatalysis and Biotransformation";journal;"10292446, 10242422";0,299;Q4;52;51;130;1981;199;127;1,73;38,84;38,00;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Biotechnology (Q3); Biochemistry (Q4); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
12;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,125;Q4;12;74;131;7412;33;1;0,28;100,16;0,00;0;22;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
