Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100802746;"Physiology International";journal;"2498602X";0,185;-;36;35;93;1503;57;90;0,73;42,94;26,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
2;21100867463;"Physiotherapy Quarterly";journal;"25444395";;-;10;42;128;875;15;121;0,09;20,83;53,33;0;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
3;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,180;Q3;55;29;25;810;10;25;0,40;27,93;23,53;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
4;19816;"Biology of Sport";journal;"0860021X";0,143;Q3;44;32;91;802;12;91;0,08;25,06;30,21;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
5;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;159;436;770;9;436;0,02;4,84;71,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
6;16355;"Fizjoterapia Polska";journal;"16420136, 20844328";0,266;Q3;10;34;156;693;31;156;0,22;20,38;40,59;0;0;Poland;Eastern Europe;"DJ Studio";"2002-2003, 2005-2012, 2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
7;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";;-;5;38;0;683;0;0;0,00;17,97;43,08;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;19400158357;"Revista Romana de Medicina de Laborator (discontinued)";journal;"18416624";0,117;Q4;12;31;31;678;2;28;0,06;21,87;66,37;0;0;Romania;Eastern Europe;"University of Medicine and Pharmacy Targu Mures";"2008-2018, 2021";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,228;Q3;11;30;73;642;34;72;0,40;21,40;40,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;19400158604;"Kinesiology";journal;"13311441";0,119;Q4;31;22;20;596;4;19;0,20;27,09;26,42;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions"
11;19900192590;"Sport Science";journal;"18403662, 18403670";0,124;Q4;22;36;33;590;2;33;0,06;16,39;30,86;0;0;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
12;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;37;93;583;30;87;0,45;15,76;44,44;0;0;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
13;4800156304;"Human Movement";journal;"17323991, 18991955";0,108;Q4;24;26;62;541;6;57;0,03;20,81;37,29;1;0;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;115;391;449;15;390;0,04;3,90;37,60;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
15;3900148601;"Georgian medical news";journal;"15120112";0,117;-;22;273;744;436;98;744;0,13;1,60;52,53;0;0;Georgia;Eastern Europe;"Georgian Association of Business Press";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21823;"Pharmacia";journal;"04280296";0,101;Q4;18;11;46;208;1;46;0,04;18,91;64,29;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21101042488;"IMAGING";journal;"27320960";;-;20;7;0;193;0;0;0,00;27,57;29,73;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
18;21100205907;"European Journal of Physical and Health Education";journal;"20808003";;-;6;12;0;192;0;0;0,00;16,00;37,50;0;0;Poland;Eastern Europe;"Akademia Wychowania Fizycznego i Sportu";"2009-2010, 2014";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Social Sciences"
19;144832;"Fizjoterapia";journal;"12308323";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Academy of Physical Education";"2005-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
