Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";4,294;Q1;106;52;123;3434;1089;123;8,64;66,04;36,36;33;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
2;36483;"Global Environmental Change";journal;"09593780, 18729495";3,590;Q1;225;166;304;11691;2910;282;8,21;70,43;33,78;144;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
3;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";5,871;Q1;267;276;437;6660;3009;241;6,89;24,13;25,19;189;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
4;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,735;Q1;178;59;161;4716;1132;156;6,38;79,93;43,04;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
5;29745;"Information and Organization";journal;"14717727";2,049;Q1;75;18;37;1267;200;37;6,15;70,39;38,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
6;17645;"Computers and Education";journal;"03601315";2,463;Q1;232;289;747;14844;4714;743;5,72;51,36;41,06;73;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
7;15557;"American Political Science Review";journal;"15375943, 00030554";10,769;Q1;203;53;139;3762;862;132;5,52;70,98;20,93;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;15111;"Progress in Planning";journal;"03059006";1,467;Q1;57;8;24;1149;106;24;5,38;143,63;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
9;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;36,14;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
10;14735;"Government Information Quarterly";journal;"0740624X";1,434;Q1;133;61;180;3013;1037;172;5,30;49,39;23,97;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;4700152248;"Educational Research Review";journal;"1747938X";3,148;Q1;100;30;43;2395;349;39;5,29;79,83;47,44;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Education (Q1)";"Social Sciences"
12;16306;"New Media and Society";journal;"14614448, 14617315";1,983;Q1;149;74;228;4036;1164;223;5,03;54,54;43,75;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;30,33;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
14;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,223;Q1;171;131;299;4935;1574;294;4,92;37,67;22,18;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
15;16965;"Internet and Higher Education";journal;"10967516";2,455;Q1;117;36;115;1813;734;108;4,76;50,36;48,81;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
16;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";1,561;Q1;111;22;48;2011;233;48;4,61;91,41;61,70;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
17;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,739;Q1;135;177;460;8738;2300;391;4,60;49,37;32,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
18;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,851;Q1;180;227;269;7935;1230;257;4,53;34,96;20,63;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
19;13455;"Learning and Instruction";journal;"09594752";3,252;Q1;144;52;158;2736;848;143;4,43;52,62;48,52;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
20;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,412;Q1;217;72;199;5563;1069;168;4,22;77,26;45,13;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
21;14500;"Land Use Policy";journal;"02648377";1,496;Q1;153;300;302;16472;1345;300;4,20;54,91;32,62;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
22;16547;"Tourism Management";journal;"02615177";2,260;Q1;255;154;409;10511;2072;405;4,15;68,25;34,85;44;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
23;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,529;Q1;119;43;139;4095;594;130;4,14;95,23;29,91;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
24;18110;"Sociological Theory";journal;"07352751, 14679558";3,213;Q1;89;16;48;1584;242;48;4,10;99,00;23,81;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
25;30718;"Annals of Tourism Research";journal;"01607383";2,519;Q1;216;99;268;6005;1193;260;4,08;60,66;39,80;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
26;21100283775;"Biology of Sex Differences";journal;"20426410";1,514;Q1;61;21;42;1667;174;41;4,06;79,38;57,84;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
