Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;21100281370;"Advances in Construction Materials 2007";conference and proceedings;"-";0,137;-;6;0;27;0;3;25;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering; Engineering (miscellaneous)";"Engineering"
9;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,159;Q3;22;261;506;4295;75;474;0,12;16,46;13,86;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,170;Q3;44;187;454;4108;170;387;0,41;21,97;21,95;5;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;26381;"Bautechnik";trade journal;"09328351, 14370999";0,210;Q3;22;94;346;1176;56;342;0,16;12,51;6,47;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,250;Q3;25;8;4;201;5;4;1,25;25,13;19,05;1;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3); Pollution (Q3)";"Engineering; Environmental Science"
5;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,295;Q3;20;78;209;970;55;208;0,28;12,44;6,19;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
4;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,296;Q2;67;34;138;512;43;136;0,41;15,06;16,07;0;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;17300154834;"Cement International";journal;"16106199";;-;8;40;0;272;0;0;0,00;6,80;15,00;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
2;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";;-;23;70;0;396;0;0;0,00;5,66;2,34;1;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
1;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";;-;60;51;0;932;0;0;0,00;18,27;20,00;1;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering";"Engineering"
