Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156924;"Proceedings of MARSTRUCT 2009, 2nd International Conference on Marine Structures-Analysis and Design of Marine Structures";conference and proceedings;"-";0,244;-;9;0;62;0;52;60;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
2;21100291208;"Bioclimatology and Natural Hazards";conference and proceedings;"-";0,228;-;10;0;26;0;25;24;0,96;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
3;19500157009;"Procedia Earth and Planetary Science";conference and proceedings;"18785220";0,214;-;28;68;272;730;149;270;0,55;10,74;31,44;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2009, 2011";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;21100297801;"ECMOR 2008 - 11th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,184;-;6;0;50;0;23;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
5;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,170;-;13;0;459;0;67;456;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
6;21100297811;"2nd Arabian Plate Geology Workshop 2010: Albian/Cenomanian/Turonian Carbonate-Siliciclastic Systems of the Arabian Plate";conference and proceedings;"-";0,154;-;3;0;25;0;5;24;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
7;21100297602;"ECMOR 2010 - 12th European Conference on the Mathematics of Oil Recovery";conference and proceedings;"-";0,144;-;5;0;50;0;10;49;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
8;21100495217;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,134;-;12;0;239;0;38;237;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
9;19700183123;"Procedia Environmental Sciences";conference and proceedings;"18780296";0,129;-;44;1010;247;12339;59;245;0,24;12,22;35,65;32;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Geography, Planning and Development";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;19400158568;"43rd U.S. Rock Mechanics Symposium and 4th U.S.-Canada Rock Mechanics Symposium";conference and proceedings;"-";0,125;-;11;0;116;0;35;115;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
11;21100296630;"Near Surface 2009 - 15th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,122;-;3;0;73;0;8;72;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
12;21100241609;"15th European Symposium on Improved Oil Recovery 2009";conference and proceedings;"-";0,119;-;8;0;47;0;25;46;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;166;748;4672;59;607;0,10;28,14;25,10;1;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
14;12900154703;"Proceedings of the International Young Scholars' Symposium on Rock Mechanics - Boundaries of Rock Mechanics Recent Advances and Challenges for the 21st Century";conference and proceedings;"-";0,113;-;4;0;155;0;12;154;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
15;21100286384;"72nd European Association of Geoscientists and Engineers Conference and Exhibition Incorporating SPE EUROPEC 2010, Workshops";conference and proceedings;"-";0,112;-;3;0;52;0;7;51;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
16;21100297807;"2nd EAGE CO2 Geological Storage Workshop: From Laboratory to Deployment";conference and proceedings;"-";0,109;-;2;0;39;0;3;38;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
17;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,109;-;37;104;1779;844;96;1742;0,08;8,12;19,48;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
18;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
19;21100296619;"Near Surface 2008 - 14th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;59;0;0;58;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
20;21100297809;"Near Surface 2010 - 16th European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,106;-;4;0;64;0;10;63;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
21;21100304849;"Research Workshop 2008 - Compacting and Stressing Out Shales: From Geological to Production Timescales";conference and proceedings;"-";0,104;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
22;21100298669;"EAGE Shale Workshop 2010: Shale - Resource and Challenge";conference and proceedings;"-";0,103;-;3;0;37;0;5;36;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
23;21100298605;"Subsalt Imaging Workshop 2009: Focus on Azimuth";conference and proceedings;"-";0,103;-;4;0;41;0;4;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
24;21100304225;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,102;-;3;0;85;0;17;84;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
25;21100298211;"2nd Workshop on Tar Mats and Heavy Oil: Nuisance or Resources?";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
26;21100298649;"1st Workshop on Tight Gas Reservoirs 2009: Integrating Technology to Unlock Middle East Tight Gas Reservoirs";conference and proceedings;"-";0,101;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
27;21100334936;"9th Annual International Conference and Exhibition - Galperin Readings 2009";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
28;21100305360;"Developments in Land Seismic Acquisition for Exploration";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
29;21100298638;"EAGE/SEG Research Workshop 2009: Frequency Attenuation and Resolution of Seismic Data";conference and proceedings;"-";0,101;-;2;0;9;0;1;8;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
30;21100298621;"GeoSkill 2010: The Challenges of Training and Developing E and P Professionals in the 21st Century";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
31;21100304857;"Geosteering and Well Placement Workshop: Balancing Value and Risk";conference and proceedings;"-";0,101;-;1;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
32;21100304210;"Marine Seismic Workshop 2009: Focus on Middle East and North Africa";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
33;21100304252;"Non-Seismic Methods Workshop 2008";conference and proceedings;"-";0,101;-;1;0;20;0;1;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
34;21100305291;"Passive Seismic Workshop: Case Studies and Applications for Field Development and Exploration";conference and proceedings;"-";0,101;-;5;0;34;0;8;33;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
35;12700154724;"Proceedings of the 6th AAAPG International Conference - Petroleum Geochemistry and Exploration in the Afro-Asian Region";conference and proceedings;"-";0,101;-;2;0;32;0;0;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology; Geophysics";"Earth and Planetary Sciences"
36;21100298631;"Vibroseis Workshop 2008: Vibroseis Acquisition and Processing a Half-Century Later: New Developments in Data Quality and Productivity";conference and proceedings;"-";0,101;-;3;0;19;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
37;21100305300;"4th International Conference and Exhibition: New Discoveries through Integration of Geosciences, Saint Petersburg 2010";conference and proceedings;"-";0,100;-;2;0;89;0;1;88;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
38;21100334933;"Caspian and Black Sea Geosciences Conference 2008";conference and proceedings;"-";0,100;-;1;0;55;0;1;54;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
39;21100304247;"CO2 Geological Storage Workshop";conference and proceedings;"-";0,100;-;3;0;38;0;5;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology";"Earth and Planetary Sciences"
40;21100307426;"Fault and Top Seals: From Pore to Basin Scale";conference and proceedings;"-";0,100;-;3;0;79;0;5;78;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
41;21100334833;"Geoinformatics 2010 - 9th International Conference on Geoinformatics: Theoretical and Applied Aspects";conference and proceedings;"-";0,100;-;2;0;106;0;0;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
42;21100334918;"KazGeo 2010 - 1st International Geosciences Conference for Kazakhstan: Where Geoscience Meets the Silk Road";conference and proceedings;"-";0,100;-;1;0;44;0;0;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
43;21100305219;"Proceedings of the 1st International Conference on Education and Training in Geo-Engineering Sciences: Soil Mechanics, Geotechnical Engineering, Engineering Geology and Rock Mechanics";conference and proceedings;"-";0,100;-;4;0;84;0;1;82;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;21100305286;"Saint Petersburg 2008: Geosciences - From New Ideas to New Discoveries";conference and proceedings;"-";0,100;-;2;0;70;0;2;69;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics";"Earth and Planetary Sciences"
45;21100205734;"The Shanghai Yangtze River Tunnel: Theory, Design and Constr. - Complimentary Special Issue to the Sixth Int. Symposium on Geotechnical Aspects of Underground Constr. in Soft Ground, IS-SHANGHAI 2008";conference and proceedings;"-";0,100;-;5;0;45;0;2;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
46;21100298674;"Tunis 2009 - 4th North African/Mediterranean Petroleum and Geosciences Conference and Exhibition";conference and proceedings;"-";0,100;-;3;0;41;0;2;40;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
