Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
720;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;16;62;477;3;61;0,04;29,81;85,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
719;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,100;Q4;6;20;65;448;4;55;0,04;22,40;47,06;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
718;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,100;Q4;6;45;101;999;1;100;0,00;22,20;65,45;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
717;16400154704;"African American Review";journal;"10624783";0,100;Q4;18;34;56;1213;1;52;0,02;35,68;42,42;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
716;23036;"Agenda";journal;"00020796";0,100;Q4;3;22;64;51;2;54;0,00;2,32;38,46;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
715;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,100;Q4;4;12;48;397;2;47;0,05;33,08;25,00;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
714;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;37;99;80;1;89;0,00;2,16;23,33;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
713;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,100;Q4;5;33;72;192;0;61;0,00;5,82;29,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
712;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,100;Q4;7;17;56;532;3;53;0,05;31,29;50,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
711;16200154734;"American Literary Scholarship";journal;"00659142, 15272125";0,100;Q4;1;21;66;0;0;63;0,00;0,00;46,88;0;0;United States;Northern America;"Duke University Press";"2002-2006, 2008-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
710;16100154702;"American Poetry Review";journal;"03603709";0,100;Q4;4;33;73;189;1;60;0,00;5,73;52,38;0;0;United States;Northern America;"World Poetry, Inc.";"2002-2020, 2022-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
709;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q3;5;11;42;255;2;40;0,07;23,18;0,00;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
708;16200154700;"Anales de la Literatura Espanola Contemporanea";journal;"02721635";0,100;Q4;6;0;65;0;3;61;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Spanish and Spanish-American Studies";"2002-2012, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
707;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;32;56;1140;0;54;0,00;35,63;58,06;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
706;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;20;66;119;1;65;0,00;5,95;42,11;1;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
705;27593;"ANQ - Quarterly Journal of Short Articles Notes and Reviews";journal;"0895769X";0,100;Q4;8;35;124;459;3;119;0,02;13,11;18,18;0;0;United States;Northern America;"Routledge";"1988-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
704;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;24;84;13;0;75;0,00;0,54;47,62;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
703;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;24;57;943;7;55;0,08;39,29;27,27;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
702;21100205318;"Asiatic";journal;"19853106";0,100;Q4;6;34;59;605;2;53;0,03;17,79;56,67;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
701;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;28;59;914;2;57;0,03;32,64;31,43;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
700;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;20;76;530;3;72;0,04;26,50;52,94;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
699;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;7;52;332;3;47;0,02;47,43;50,00;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
698;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,100;Q4;6;33;111;577;8;96;0,08;17,48;64,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
697;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;48;105;1651;4;102;0,05;34,40;47,06;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
696;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;65;160;2355;7;158;0,03;36,23;57,38;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
695;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;11;57;289;4;51;0,00;26,27;50,00;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
694;16300154753;"Cahiers de l'Association Internationale des Etudes Francaises";journal;"05715865";0,100;Q4;3;19;77;453;1;68;0,00;23,84;38,89;0;0;France;Western Europe;"Association Internationale des Etudes Francaises (International Association of French Studies)";"2002-2015, 2017";"Literature and Literary Theory (Q4)";"Arts and Humanities"
693;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;34;179;2482;7;168;0,04;73,00;45,95;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
692;19700177105;"Cahiers Elisabethains";journal;"20544715, 01847678";0,100;Q4;4;10;52;462;2;50;0,05;46,20;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
691;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,100;Q4;5;22;66;397;1;66;0,02;18,05;71,43;1;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
690;6500153153;"Cambridge Quarterly";journal;"0008199X, 14716836";0,100;Q4;11;14;51;523;2;48;0,05;37,36;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
689;16000154712;"Canadian Literature";journal;"00084360";0,100;Q4;11;31;105;842;8;87;0,04;27,16;72,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
688;17100154744;"CEA Critic";journal;"00078069";0,100;Q4;6;35;56;535;2;53;0,03;15,29;60,61;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Education (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
687;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;23;72;471;1;69;0,02;20,48;66,67;0;0;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
686;21100201738;"Cincinnati Romance Review";journal;"21558817";0,100;Q4;3;23;47;644;1;45;0,02;28,00;43,48;0;0;United States;Northern America;"Department of Romance Languages and Literatures, University of Cincinnati";"2012-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
685;16000154713;"CLA Journal";journal;"00078549";0,100;Q4;6;25;67;298;2;62;0,04;11,92;52,00;0;0;United States;Northern America;"College Language Association";"2002-2020";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
684;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;15;64;436;0;50;0,00;29,07;71,43;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
683;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;58;126;479;0;89;0,00;8,26;46,15;0;0;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
682;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,100;Q4;11;20;53;754;8;53;0,13;37,70;45,00;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
681;5700191155;"Confluencia";journal;"08886091";0,100;Q4;5;45;100;723;2;83;0,03;16,07;68,09;0;0;United States;Northern America;"Colorado State University";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
680;17500155006;"Confrontation";journal;"00105716";0,100;Q4;1;33;67;2;0;62;0,00;0,06;50,00;0;0;United States;Northern America;"Long Island University, C.W. Post College";"2008-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
679;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,100;Q3;8;23;47;490;4;44;0,09;21,30;94,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
678;17400154827;"Critica Hispanica";journal;"02787261";0,100;Q4;3;1;54;13;0;54;0,00;13,00;0,00;0;0;United States;Northern America;"Critica Hispanica";"2008-2017";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
677;21100224428;"Dacoromania";journal;"15824438";0,100;Q4;3;12;46;427;0;44;0,00;35,58;41,67;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
676;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;20;87;10;0;78;0,00;0,50;20,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
675;14680;"Daphnis";journal;"18796583, 0300693X";0,100;Q4;6;0;47;0;1;45;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
674;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;52;151;72;0;103;0,00;1,38;42,11;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
673;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;69;1515;6;67;0,11;72,14;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
672;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,100;-;7;99;156;944;0;156;0,00;9,54;23,14;0;0;Jordan;Middle East;"The University of Jordan";"2007-2023";"Health (social science) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
671;16300154743;"Dix-Septieme Siecle";journal;"19696965, 00124273";0,100;Q4;5;42;155;1487;2;149;0,02;35,40;38,64;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
670;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,100;Q3;4;14;44;528;3;38;0,03;37,71;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
669;29680;"English Language Notes";journal;"00138282";0,100;Q4;13;29;123;983;10;109;0,03;33,90;39,29;0;0;United States;Northern America;"University of Colorado";"1969, 1977, 1982, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
668;16100154764;"ESQ - Journal of the American Renaissance";journal;"1935021X, 00938297";0,100;Q4;9;16;51;886;9;50;0,03;55,38;37,50;0;0;United States;Northern America;"Washington State University Press";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
667;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,100;Q4;11;19;53;898;4;50;0,08;47,26;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
666;5700168701;"Etudes Anglaises";journal;"0014195X";0,100;Q4;5;34;97;904;3;92;0,03;26,59;42,42;0;0;France;Western Europe;"Klincksieck";"1968, 1979, 2001-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
665;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q3;7;11;45;237;0;42;0,00;21,55;38,46;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
664;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;88;594;2;84;0,02;21,21;66,67;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
663;29841;"Etudes Germaniques";journal;"00142115";0,100;Q4;4;8;154;304;0;144;0,00;38,00;25,00;1;0;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
662;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;19;60;795;0;60;0,00;41,84;26,32;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
661;15181;"Europe";journal;"00142751";0,100;Q4;3;250;758;1657;1;694;0,00;6,63;26,90;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
660;16400154736;"Expressions Maghrebines";journal;"15400085";0,100;Q4;6;10;74;269;1;71;0,00;26,90;62,50;0;0;United States;Northern America;"Florida State University, Winthrop-King Institute for Contemporary French and Francophone Studies";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
659;16100154765;"Fabula";journal;"00146242, 16130464";0,100;Q4;10;16;80;484;6;78;0,09;30,25;40,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
658;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;52;132;927;1;120;0,01;17,83;53,19;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
657;5800223782;"Forum Italicum";journal;"00145858, 2168989X";0,100;Q4;6;42;88;1447;2;88;0,03;34,45;53,13;0;0;United States;Northern America;"SAGE Publications Inc.";"1967, 1969-1974, 1976-1985, 1988, 1990-1994, 1998-1999, 2002-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
656;19700182735;"Fourth Genre: Explorations in Nonfiction";journal;"15441733, 15223868";0,100;Q4;2;34;113;0;1;100;0,01;0,00;72,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
655;16400154756;"French Forum";journal;"15341836, 00989355";0,100;Q4;8;23;81;584;1;77;0,00;25,39;56,52;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
654;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;75;1275;9;75;0,15;55,43;45,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
653;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q3;4;20;45;329;0;40;0,00;16,45;31,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
652;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;30;104;851;3;94;0,01;28,37;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
651;5800204086;"Georgia Review";journal;"00168386";0,100;Q4;4;0;77;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"University of Georgia";"2001-2012";"Literature and Literary Theory (Q4)";"Arts and Humanities"
650;5700153194;"German Quarterly, The";journal;"00168831";0,100;Q4;12;23;77;687;8;66;0,10;29,87;32,00;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
649;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;15;67;688;3;65;0,04;45,87;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
648;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;23;73;985;0;69;0,00;42,83;31,58;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
647;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;23;67;292;0;64;0,00;12,70;33,33;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
646;5700154132;"Hispamerica";journal;"03630471";0,100;Q4;3;38;108;242;0;92;0,00;6,37;51,35;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
645;6000160804;"Hungarian Quarterly";journal;"00285390";0,100;Q3;4;0;51;0;1;42;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"Literature and Literary Theory (Q3); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
644;5700170400;"Iberoromania";journal;"00190993, 18659039";0,100;Q4;6;24;67;596;4;60;0,08;24,83;41,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
643;16400154754;"Infini";journal;"0754023X";0,100;Q4;1;45;155;62;0;119;0,00;1,38;4,76;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
642;16300154730;"Insula";journal;"00204536";0,100;Q4;6;121;343;668;7;323;0,01;5,52;40,00;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
641;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,100;Q4;5;20;46;796;3;45;0,07;39,80;63,16;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
640;16300154728;"Inti";journal;"07326750";0,100;Q3;3;29;42;355;0;40;0,00;12,24;33,33;0;0;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory (Q3)";"Arts and Humanities"
639;16100154781;"Irish University Review";journal;"00211427, 20472153";0,100;Q4;10;19;67;816;11;65;0,10;42,95;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
638;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;38;112;1790;2;108;0,03;47,11;44,44;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
637;19900193213;"IUP Journal of English Studies";journal;"09733728";0,100;Q4;5;43;92;480;0;92;0,00;11,16;55,56;0;0;India;Asiatic Region;"IUP Publications";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
636;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;44;127;833;4;117;0,01;18,93;31,82;0;0;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
635;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;23;82;869;6;81;0,05;37,78;28,57;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
634;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,100;Q3;14;7;40;533;3;39;0,07;76,14;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
633;16200154799;"Journal of the Midwest Modern Language Association";journal;"07425562";0,100;Q4;8;8;52;222;1;50;0,00;27,75;71,43;0;0;United States;Northern America;"Midwest Modern Language Association";"2002-2021, 2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
632;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;0;122;0;0;107;0,00;0,00;0,00;0;0;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
631;27128;"Landfall";journal;"00237930";0,100;Q4;4;28;70;18;0;60;0,00;0,64;48,15;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
630;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;27;69;1531;1;68;0,00;56,70;42,31;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
629;16200154790;"Lettres Romanes";journal;"00241415";0,100;Q4;3;25;69;692;1;68;0,00;27,68;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
628;21100222903;"Lexis (Spain)";journal;"22108823";0,100;Q4;3;0;36;0;1;36;0,03;0,00;0,00;0;0;Spain;Western Europe;"Edizioni Ca' Foscari";"2012";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
627;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;106;205;3;1;126;0,01;0,03;25,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
626;18400156707;"Literary Imagination";journal;"15239012, 17526566";0,100;Q4;3;24;71;920;1;60;0,02;38,33;34,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
625;16300154705;"Literary Review (discontinued)";journal;"00244589";0,100;Q4;2;47;79;2;0;60;0,00;0,04;51,35;0;0;United States;Northern America;"Fairleigh Dickinson University, Literary Review";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
624;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;58;194;10;0;163;0,00;0,17;27,78;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
623;6400153199;"Literature and Theology";journal;"02691205";0,100;Q4;12;31;87;1440;5;81;0,02;46,45;20,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
622;5800209434;"Litterature";journal;"00474800";0,100;Q4;6;49;108;1058;5;102;0,06;21,59;44,44;0;0;France;Western Europe;"Armand Colin Paris";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
