Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";2,683;Q1;112;8;25;2014;189;25;7,50;251,75;30,77;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,391;Q1;328;473;1350;22711;9507;1342;6,48;48,01;34,21;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,448;Q1;237;525;1623;23837;7174;1619;4,09;45,40;32,54;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
4;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,234;Q1;116;346;581;14637;2098;574;3,41;42,30;45,58;19;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
5;22746;"Catalysis Communications";journal;"15667367";1,201;Q1;137;293;1056;7809;3996;1056;3,66;26,65;33,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
6;21100831009;"Molecular Catalysis";journal;"24688231";1,171;Q1;175;353;857;15481;3312;855;4,01;43,86;36,12;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
7;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";1,045;Q1;109;267;598;10461;1998;592;3,08;39,18;38,73;5;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Process Chemistry and Technology (Q1); Biochemistry (Q2); Bioengineering (Q2); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
8;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,968;Q1;125;178;434;5973;1215;428;2,45;33,56;22,14;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
9;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,895;Q1;142;386;678;15937;2497;676;3,68;41,29;37,20;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering"
10;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";0,892;Q1;144;140;399;4989;1153;390;2,72;35,64;33,33;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Analytical Chemistry (Q2); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
11;21522;"Ceramics International";journal;"02728842";0,799;Q1;155;1437;1964;38479;4750;1962;2,33;26,78;30,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
12;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,600;Q1;66;76;221;2548;332;221;1,38;33,53;44,09;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Process Chemistry and Technology (Q1); Bioengineering (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
13;94216;"Membranes";journal;"20770375";0,566;Q2;69;29;68;989;137;67;1,94;34,10;25,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
14;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,550;Q2;124;328;1269;8891;1814;1262;1,44;27,11;18,47;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";0,546;Q2;67;42;147;1713;234;145;1,37;40,79;27,33;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
16;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,524;Q2;60;40;39;4102;47;31;1,21;102,55;28,83;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Materials Science; Medicine"
17;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,504;Q2;91;311;878;10556;1215;872;1,34;33,94;33,30;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
18;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q2;81;72;178;3206;337;175;1,65;44,53;34,94;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,397;Q2;59;30;99;784;116;88;1,33;26,13;23,08;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
20;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,381;Q2;30;65;145;1340;140;145;1,00;20,62;32,86;0;0;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Geology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
21;15069;"World Patent Information";journal;"01722190";0,360;Q2;37;39;149;572;135;129;0,82;14,67;27,66;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
22;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,337;Q2;42;49;100;1295;95;97;0,87;26,43;14,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
23;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,298;Q2;51;60;157;1778;160;156;1,20;29,63;40,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
24;19900191860;"Bulletin of Chemical Reaction Engineering and Catalysis";journal;"19782993";0,295;Q2;26;29;43;699;42;40;0,87;24,10;29,23;0;0;Indonesia;Asiatic Region;"";"2009-2023";"Process Chemistry and Technology (Q2); Catalysis (Q4)";"Chemical Engineering"
25;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q3;20;10;38;963;23;35;0,36;96,30;28,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
26;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,270;Q3;15;56;216;974;55;172;0,34;17,39;40,21;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
27;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,261;Q3;30;20;84;711;71;80;0,78;35,55;22,64;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
28;25193;"Applied Sciences";journal;"14545101";0,234;Q3;24;11;37;235;16;37;0,25;21,36;40,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Fluid Flow and Transfer Processes (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
29;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,222;Q3;20;44;85;641;34;84;0,40;14,57;29,58;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
30;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,201;Q3;16;93;276;1010;61;276;0,26;10,86;36,43;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Energy; Environmental Science"
31;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,192;Q3;61;52;29;1586;13;29;0,45;30,50;33,33;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Process Chemistry and Technology (Q3); Catalysis (Q4); Geochemistry and Petrology (Q4); Organic Chemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
32;110018;"Hydrocarbon Processing";trade journal;"00188190";0,185;Q3;29;279;1082;302;64;618;0,06;1,08;8,14;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
33;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,182;Q3;130;41;57;2021;56;54;0,98;49,29;15,76;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,161;Q3;15;537;1688;5031;323;1688;0,18;9,37;38,26;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
35;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,159;Q3;15;73;143;187;39;143;0,21;2,56;9,40;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
36;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,153;-;9;189;90;537;13;90;0,00;2,84;12,39;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
37;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,151;-;7;0;37;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
38;24103;"Nase More";journal;"04696255";0,144;Q4;20;43;92;608;17;88;0,21;14,14;26,47;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q3); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
39;21100253030;"ASME 2012 10th Int. Conf. on Nanochannels, Microchannels, and Minichannels Collocated with the ASME 2012 Heat Transfer Summer Conf. and the ASME 2012 Fluids Engineering Division Sum, ICNMM 2012";conference and proceedings;"-";0,143;-;5;0;102;0;24;101;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
40;21100248856;"ASME 2011 9th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2011";conference and proceedings;"-";0,131;-;7;0;180;0;28;178;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
41;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,129;-;6;32;96;145;3;91;0,03;4,53;3,51;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
42;21100216545;"Proceedings - International Brazilian Conference on Tribology";conference and proceedings;"-";0,125;-;4;0;73;0;5;72;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
43;51442;"CONCAWE Reports";journal;"01660810";0,124;Q4;6;11;32;442;2;32;0,00;40,18;23,08;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
44;21100784728;"Proceedings of the SICE Annual Conference";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Chemistry (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Chemistry"
45;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,118;-;3;0;117;0;6;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
46;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,116;-;4;0;56;0;10;55;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
47;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,111;Q4;14;241;672;1016;56;672;0,08;4,22;29,13;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Fuel Technology (Q3); Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
48;21100206601;"19th International Congress of Chemical and Process Engineering, CHISA 2010 and 7th European Congress of Chemical Engineering, ECCE-7";conference and proceedings;"-";0,108;-;4;0;589;0;24;589;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
49;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,107;-;5;0;435;0;29;434;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
50;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,104;Q4;7;118;370;1097;13;370;0,03;9,30;35,39;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
51;18863;"Propane Canada";trade journal;"00331260";0,104;Q4;1;0;11;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1999-2011";"Energy Engineering and Power Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
52;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,102;Q4;8;0;132;0;2;132;0,04;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
53;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,102;Q4;12;0;494;0;7;333;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
54;21100457021;"Process Development Symposium 2012";conference and proceedings;"-";0,102;-;0;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
55;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
56;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;0;39;0;1;38;0,03;0,00;0,00;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
57;23417;"CONCAWE Review";journal;"10277358";0,101;Q4;3;9;30;0;0;24;0,00;0,00;33,33;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
58;20500195143;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2011";conference and proceedings;"-";0,101;-;1;0;36;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
59;21100215119;"American Association of Textile Chemists and Colorists International Conference 2011, AATCC 2011";conference and proceedings;"-";0,100;-;2;0;38;0;1;37;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
60;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;0;56;0;0;55;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
61;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,100;-;9;0;39;0;0;39;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Media Technology (Q4)";"Chemistry; Engineering; Materials Science"
62;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;180;138;107;2;138;0,01;0,59;27,09;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
63;21100255407;"Journal of CO2 Utilization";journal;"22129820";;-;91;34;0;1681;0;0;0,00;49,44;31,62;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous); Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
64;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";;-;127;178;0;7241;0;0;0,00;40,68;34,32;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous); Pollution; Process Chemistry and Technology; Waste Management and Disposal";"Chemical Engineering; Environmental Science"
65;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";;-;19;10;0;292;0;0;0,00;29,20;26,47;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Engineering"
66;21100838131;"Processes";journal;"22279717";;-;72;17;0;801;0;0;0,00;47,12;27,78;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Bioengineering; Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
67;21100393648;"Surface Innovations";journal;"20506260, 20506252";;-;28;29;0;1127;0;0;0,00;38,86;23,19;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
68;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";;-;36;7;0;156;0;0;0,00;22,29;23,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation; Materials Chemistry; Process Chemistry and Technology; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
