Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100243809;"Procedia CIRP";conference and proceedings;"22128271";0,719;-;103;1742;2403;32303;4353;2348;1,75;18,54;19,31;49;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
2;21100781809;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,701;-;1;0;1;0;14;1;14,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
3;21100466705;"EDBT 2015 - 18th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,436;-;18;0;70;0;128;68;1,83;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
4;21100799501;"Advances in Database Technology - EDBT 2014: 17th International Conference on Extending Database Technology, Proceedings";conference and proceedings;"-";0,431;-;21;0;81;0;176;79;2,17;0,00;0,00;0;0;Greece;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
5;21100390419;"Memorie della Societa Astronomica Italiana - Journal of the Italian Astronomical Society";conference and proceedings;"1824016X";0,376;-;14;118;132;2607;53;122;0,26;22,09;32,79;0;0;Italy;Western Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Instrumentation; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine; Physics and Astronomy"
6;21100287307;"Computational Modelling of Concrete Structures - Proceedings of EURO-C 2014";conference and proceedings;"-";0,318;-;9;0;116;0;53;113;0,46;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
7;21100450065;"Frontiers in Offshore Geotechnics III - Proceedings of the 3rd International Symposium on Frontiers in Offshore Geotechnics, ISFOG 2015";conference and proceedings;"-";0,311;-;12;0;93;0;46;90;0,49;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering"
8;21100334846;"7th IET International Conference on Power Electronics, Machines and Drives, PEMD 2014";conference and proceedings;"-";0,310;-;15;0;272;0;272;271;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
9;21100776052;"41st European Rotorcraft Forum 2015, ERF 2015";conference and proceedings;"-";0,304;-;12;195;119;2054;124;115;1,04;10,53;9,92;0;0;France;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,298;-;30;115;267;1851;240;261;0,96;16,10;16,73;0;0;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
11;21100802987;"SIMULTECH 2014 - Proceedings of the 4th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,289;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
12;18700156717;"Procedia Engineering";conference and proceedings;"18777058";0,286;-;117;4249;9245;58575;7769;9088;0,75;13,79;28,54;136;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2019";"Engineering (miscellaneous)";"Engineering"
13;21100286947;"Developments in Maritime Transportation and Exploitation of Sea Resources - Proceedings of IMAM 2013, 15th International Congress of the International Maritime Association of the Mediterranean";conference and proceedings;"-";0,285;-;11;0;126;0;74;123;0,59;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering; Transportation";"Engineering; Social Sciences"
14;21100229849;"Analysis and Design of Marine Structures - Proceedings of the 4th International Conference on Marine Structures, MARSTRUCT 2013";conference and proceedings;"-";0,280;-;6;0;39;0;20;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Ocean Engineering";"Engineering"
15;21100397330;"Institution of Mechanical Engineers - 11th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,278;-;7;0;22;0;23;21;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Fuel Technology";"Energy; Engineering"
16;21100426027;"ISCRAM 2015 Conference Proceedings - 12th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,278;-;13;0;148;0;127;147;0,86;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
17;21100264822;"Labyrinth and Piano Key Weirs II, PKW 2013 - Proceedings of the 2nd International Workshop on Labyrinth and Piano Key Weirs 2013";conference and proceedings;"-";0,259;-;7;0;32;0;27;30;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
18;21100793612;"2nd IEEE International Conference on Wireless for Space and Extreme Environments, WiSEE 2014";conference and proceedings;"-";0,252;-;3;0;3;0;6;3;2,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
19;21100349574;"20th European Wireless Conference, EW 2014";conference and proceedings;"-";0,245;-;16;0;172;0;176;171;1,02;0,00;0,00;0;0;Germany;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
20;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,242;-;46;38;749;531;302;719;0,42;13,97;22,55;3;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
21;21100403814;"MODELSWARD 2015 - 3rd International Conference on Model-Driven Engineering and Software Development, Proceedings";conference and proceedings;"-";0,240;-;7;0;38;0;31;36;0,82;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
22;21100407785;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,238;-;9;0;54;0;48;52;0,89;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
23;21100409135;"Proceedings of the 10th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2013";conference and proceedings;"-";0,235;-;17;0;64;0;114;63;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Metals and Alloys; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
24;21100456158;"IFAC-PapersOnLine";conference and proceedings;"24058963";0,234;Q3;92;2549;7984;43240;4498;7859;0,68;16,96;18,08;31;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Control and Systems Engineering (Q3)";"Engineering"
25;21100242215;"Collision and Grounding of Ships and Offshore Structures - Proceedings of the 6th International Conference on Collision and Grounding of Ships and Offshore Structures, ICCGS 2013";conference and proceedings;"-";0,229;-;6;0;15;0;6;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Ocean Engineering";"Engineering"
26;21100429509;"Renewable Energies Offshore - 1st International Conference on Renewable Energies Offshore, RENEW 2014";conference and proceedings;"-";0,226;-;9;0;68;0;58;67;0,85;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
27;21100269004;"Institution of Mechanical Engineers - VTMS 2011, Vehicle Thermal Management Systems Conference Proceedings";conference and proceedings;"-";0,223;-;3;0;13;0;11;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
28;19700201666;"Procedia IUTAM";conference and proceedings;"22109838";0,223;-;28;35;353;444;232;329;0,72;12,69;22,22;1;0;Netherlands;Western Europe;"";"";"Mechanical Engineering";"Engineering"
29;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,221;-;12;0;124;0;70;122;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
30;21100403788;"7th European Workshop on Structural Health Monitoring, EWSHM 2014 - 2nd European Conference of the Prognostics and Health Management (PHM) Society";conference and proceedings;"-";0,220;-;15;0;292;0;200;291;0,68;0,00;0,00;0;0;France;Western Europe;"";"";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Signal Processing; Speech and Hearing";"Computer Science; Engineering; Health Professions; Mathematics; Physics and Astronomy"
31;21100364919;"Proceedings for the Joint Conference of ISR 2014 - 45th International Symposium on Robotics and Robotik 2014 - 8th German Conference on Robotics, ISR/ROBOTIK 2014";conference and proceedings;"-";0,218;-;13;0;119;0;119;117;1,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
32;21100345622;"CARDIOTECHNIX 2014 - Proceedings of the 2nd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,217;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications; Software";"Computer Science; Engineering"
33;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
34;21100244845;"Proceedings of the 8th International Conference on Fracture Mechanics of Concrete and Concrete Structures, FraMCoS 2013";conference and proceedings;"-";0,211;-;12;0;225;0;62;223;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
35;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,207;-;21;131;168;1912;57;166;0,34;14,60;23,55;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
36;21100349109;"Proceedings of ISMA 2014 - International Conference on Noise and Vibration Engineering and USD 2014 - International Conference on Uncertainty in Structural Dynamics";conference and proceedings;"-";0,206;-;11;0;366;0;177;365;0,48;0,00;0,00;0;0;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
37;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,204;-;34;0;112;0;52;111;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
38;21100377709;"MobiQuitous 2014 - 11th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services";conference and proceedings;"-";0,204;-;12;0;51;0;82;50;1,61;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
39;21100349541;"Proceedings of the 27th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2014";conference and proceedings;"-";0,202;-;6;0;90;0;26;89;0,29;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
40;21100451324;"CARDIOTECHNIX 2015 - Proceedings of the 3rd International Congress on Cardiovascular Technologies";conference and proceedings;"-";0,201;-;1;0;5;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
41;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,199;-;10;0;181;0;58;178;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
42;21100242402;"COST Action TU0905 Mid-Term Conference on Structural Glass - Proceedings of COST Action TU0905 Mid-Term Conference on Structural Glass";conference and proceedings;"-";0,199;-;6;0;30;0;29;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
43;21100409328;"Rammed Earth Construction - Proceedings of the 1st International Conference on Rammed Earth Construction, ICREC 2015";conference and proceedings;"-";0,198;-;4;0;20;0;8;18;0,40;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
44;21100334876;"IFASD 2013 - International Forum on Aeroelasticity and Structural Dynamics";conference and proceedings;"-";0,197;-;13;0;139;0;89;138;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
45;19700200831;"IOP Conference Series: Materials Science and Engineering (discontinued)";conference and proceedings;"17578981, 1757899X";0,197;-;62;3692;3802;48968;1839;3669;0,51;13,26;28,99;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2021";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
46;21100409325;"Analysis and Design of Marine Structures - Proceedings of the 5th International Conference on Marine Structures, MARSTRUCT 2015";conference and proceedings;"-";0,196;-;8;0;53;0;28;51;0,53;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Building and Construction";"Engineering"
47;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,195;-;17;129;212;2970;104;209;0,49;23,02;30,99;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
48;21100810446;"19th International Workshop on Vision, Modeling and Visualization, VMV 2014";conference and proceedings;"-";0,192;-;6;0;24;0;13;22;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mechanics of Materials";"Engineering"
49;21100332183;"Safety and Reliability: Methodology and Applications - Proceedings of the European Safety and Reliability Conference, ESREL 2014";conference and proceedings;"-";0,189;-;12;0;131;0;78;129;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
50;21100420337;"WEBIST 2015 - 11th International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,187;-;5;0;44;0;22;42;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
51;21100784635;"Proceedings of the International Conference on Structural Dynamic , EURODYN";conference and proceedings;"23119020";0,186;-;13;0;490;0;158;489;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
52;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,185;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
53;21100241612;"BIOINFORMATICS 2013 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,184;-;5;0;52;0;18;50;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Modeling and Simulation";"Engineering; Mathematics; Medicine"
54;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,182;-;4;0;24;0;4;22;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
55;21100277019;"Computational Methods in Marine Engineering V - Proceedings of the 5th International Conference on Computational Methods in Marine Engineering, MARINE 2013";conference and proceedings;"-";0,179;-;8;0;82;0;18;80;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Ocean Engineering";"Engineering; Mathematics"
56;21100776075;"Maritime Technology and Engineering - Proceedings of MARTECH 2014: 2nd International Conference on Maritime Technology and Engineering";conference and proceedings;"-";0,179;-;10;0;72;0;42;70;0,58;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
57;21100456607;"2015 IEEE Conference on Control and Applications, CCA 2015 - Proceedings";conference and proceedings;"-";0,178;-;17;0;292;0;161;289;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
58;21100773819;"Proceedings 29th Annual Association of Researchers in Construction Management Conference, ARCOM 2013";conference and proceedings;"-";0,178;-;12;0;126;0;52;125;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
59;21100305294;"ECCOMAS Thematic Conference - COMPDYN 2013: 4th International Conference on Computational Methods in Structural Dynamics and Earthquake Engineering, Proceedings - An IACM Special Interest Conference";conference and proceedings;"-";0,176;-;10;0;326;0;86;324;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Civil and Structural Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
60;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,175;-;16;0;68;0;83;67;1,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
61;21100451327;"Coasts, Marine Structures and Breakwaters 2013: From Sea to Shore - Meeting the Challenges of the Sea";conference and proceedings;"-";0,172;-;7;0;180;0;23;125;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
62;21100414306;"ICAART 2015 - 7th International Conference on Agents and Artificial Intelligence, Proceedings";conference and proceedings;"-";0,172;-;9;0;114;0;60;111;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
63;21100403815;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,167;-;11;0;176;0;75;173;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Plant Science";"Agricultural and Biological Sciences; Engineering"
64;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,165;-;7;0;48;0;35;46;0,73;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
65;21100447131;"SBM: Sketch Based Interfaces and Modeling";conference and proceedings;"18123503";0,163;-;2;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
66;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,162;-;20;0;298;0;101;296;0,30;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
67;21100283366;"Safety, Reliability, Risk and Life-Cycle Performance of Structures and Infrastructures - Proceedings of the 11th International Conference on Structural Safety and Reliability, ICOSSAR 2013";conference and proceedings;"-";0,162;-;14;0;752;0;179;750;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
68;21100334919;"Concrete Solutions - Proceedings of Concrete Solutions, 5th International Conference on Concrete Repair";conference and proceedings;"-";0,159;-;4;0;46;0;12;44;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
69;21100783654;"Proceedings of the International Conference on Cloud Security Management, ICCSM";conference and proceedings;"20517920";0,159;-;3;0;16;0;8;14;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
70;21100229181;"PCIM Europe Conference Proceedings";conference and proceedings;"21913358";0,158;-;18;0;456;0;265;454;0,71;0,00;0,00;0;0;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
71;21100386012;"Taishan Academic Forum - Project on Mine Disaster Prevention and Control";conference and proceedings;"-";0,158;-;4;0;70;0;24;69;0,34;0,00;0,00;0;0;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
72;21100291823;"Geotechnical Safety and Risk IV - Proceedings of the 4th International Symposium on Geotechnical Safety and Risk, ISGSR 2013";conference and proceedings;"-";0,156;-;5;0;78;0;10;76;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
73;21100370692;"FORMS/FORMAT 2014 - 10th Symposium on Formal Methods for Automation and Safety in Railway and Automotive Systems";conference and proceedings;"-";0,155;-;5;0;32;0;8;29;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
74;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,155;-;4;0;29;0;7;27;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
75;21100787767;"DiGRA 2013 - Proceedings of the 2013 DiGRA International Conference: DeFragging GameStudies";conference and proceedings;"-";0,154;-;11;0;73;0;48;71;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
76;21100348972;"EG-ICE 2014, European Group for Intelligent Computing in Engineering - 21st International Workshop: Intelligent Computing in Engineering 2014";conference and proceedings;"-";0,154;-;4;0;42;0;15;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
77;21100349520;"2014 IRCOBI Conference Proceedings - International Research Council on the Biomechanics of Injury";conference and proceedings;"-";0,153;-;11;0;82;0;54;81;0,66;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Biomedical Engineering; Biotechnology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
78;21100403413;"MARINE 2015 - Computational Methods in Marine Engineering VI";conference and proceedings;"-";0,153;-;8;0;97;0;25;95;0,26;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Health Informatics; Health Information Management; Signal Processing";"Computer Science; Engineering; Health Professions; Medicine"
79;21100415011;"ICINCO 2015 - 12th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,151;-;12;0;162;0;81;159;0,50;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
80;21100455432;"6th Research in Engineering Education Symposium: Translating Research into Practice, REES 2015";conference and proceedings;"-";0,150;-;6;0;108;0;23;107;0,21;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
81;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,150;-;9;0;239;0;73;237;0,31;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
82;21100426604;"20th AIAA International Space Planes and Hypersonic Systems and Technologies Conference, 2015";conference and proceedings;"-";0,149;-;11;0;107;0;49;106;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
83;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,149;-;8;0;140;0;60;137;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
84;21100338315;"Laser Metrology and Machine Performance X - 10th International Conference and Exhibition on Laser Metrology, Machine Tool, CMM and Robotic Performance, LAMDAMAP 2013";conference and proceedings;"-";0,149;-;4;0;39;0;6;37;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous)";"Engineering; Physics and Astronomy"
85;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,148;-;27;0;425;0;184;411;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
86;21100334843;"16th International Dependency and Structure Modelling Conference, DSM 2014";conference and proceedings;"-";0,146;-;3;0;18;0;6;16;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
87;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,146;-;9;0;100;0;45;98;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
88;21100318707;"BIODEVICES 2014 - 7th Int. Conference on Biomedical Electronics and Devices, Proceedings; Part of 7th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2014";conference and proceedings;"-";0,146;-;4;0;25;0;2;23;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
89;21100376141;"11th World Congress on Computational Mechanics, WCCM 2014, 5th European Conference on Computational Mechanics, ECCM 2014 and 6th European Conference on Computational Fluid Dynamics, ECFD 2014";conference and proceedings;"-";0,145;-;12;0;668;0;187;666;0,28;0,00;0,00;0;0;Spain;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering"
90;21100346004;"ICINCO 2014 - Proceedings of the 11th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,145;-;12;0;365;0;163;360;0,56;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
91;21100407625;"Mechanical Behavior of Salt VIII - Proceedings of the Conference on Mechanical Behavior of Salt, SALTMECH VIII";conference and proceedings;"-";0,145;-;4;0;29;0;8;27;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
