Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40944;"Genome Biology";journal;"14747596";9,371;Q1;301;340;802;22641;12769;777;15,74;66,59;35,46;8;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;18567;"Fungal Diversity";journal;"15602745, 18789129";6,674;Q1;123;28;65;7472;1747;63;28,71;266,86;33,76;2;2;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;110325;"Annual Review of Ecology, Evolution, and Systematics";book series;"1543592X";6,234;Q1;247;29;72;3877;1248;72;13,76;133,69;34,78;2;6;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;14305;"Systematic Biology";journal;"1076836X, 10635157";6,183;Q1;201;86;225;5785;3271;225;8,35;67,27;26,91;1;10;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19133;"Annual Review of Entomology";journal;"00664170, 15454487";6,090;Q1;230;26;77;3378;1876;75;22,46;129,92;23,08;4;8;United States;Northern America;"Annual Reviews Inc.";"1961-1963, 1966-1967, 1969-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
6;14599;"Ecology Letters";journal;"1461023X, 14610248";5,673;Q1;313;242;564;17092;5775;137;9,95;70,63;29,10;16;75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
7;21100831440;"Nature Ecology and Evolution";journal;"2397334X";5,533;Q1;118;245;885;12641;9702;626;10,83;51,60;33,63;42;62;United States;Northern America;"Nature Publishing Group";"2016-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
8;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";5,420;Q1;381;146;402;8452;4837;308;11,90;57,89;40,15;20;52;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
9;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";5,341;Q1;245;433;771;31898;12701;743;6,71;73,67;34,76;9;85;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";3,725;Q1;82;17;62;2188;814;60;12,36;128,71;38,35;2;2;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
11;64345;"Ecological Monographs";journal;"00129615";3,580;Q1;173;45;123;5551;1288;121;9,71;123,36;34,80;2;28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1977, 1979-1980, 1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
12;5800173382;"ISME Journal";journal;"17517362, 17517370";3,344;Q1;230;276;751;19700;8838;746;11,13;71,38;38,54;7;71;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;144675;"Frontiers in Ecology and the Environment";journal;"15409295, 15409309";3,185;Q1;198;113;382;2754;2206;196;5,72;24,37;35,14;26;41;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,992;Q1;161;215;596;10521;5469;581;8,40;48,93;29,36;0;48;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;19900191736;"Conservation Letters";journal;"1755263X";2,923;Q1;105;78;265;3417;2447;96;9,13;43,81;36,55;26;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008, 2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;21100447118;"Mycosphere";journal;"20777019, 20777000";2,881;Q1;40;18;91;4257;913;91;18,35;236,50;42,06;1;1;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
17;21101040628;"Evolution Letters";journal;"20563744";2,775;Q1;33;51;141;4072;768;15;5,23;79,84;41,94;1;5;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22044;"Global Ecology and Biogeography";journal;"14668238, 1466822X";2,716;Q1;184;190;438;13459;3461;423;6,62;70,84;33,05;16;92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;4000151808;"PLoS Genetics";journal;"15537390, 15537404";2,700;Q1;271;583;1676;40366;9855;1636;5,46;69,24;39,60;8;123;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;252;448;18870;3097;425;6,76;74,88;40,57;2;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;20276;"Ecography";journal;"16000587, 09067590";2,523;Q1;153;156;521;11421;3690;516;7,10;73,21;32,37;13;72;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,496;Q1;165;206;399;14539;3453;390;8,66;70,58;34,54;20;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
23;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,242;Q1;131;88;223;8583;1870;223;7,28;97,53;32,88;44;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
24;29602;"Journal of Ecology";journal;"00220477, 13652745";2,193;Q1;212;299;616;25469;4224;609;6,49;85,18;37,49;23;133;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;21100850723;"mSystems";journal;"23795077";2,144;Q1;76;468;690;30766;5013;680;6,68;65,74;40,79;0;140;United States;Northern America;"American Society for Microbiology";"2016-2023";"Biochemistry (Q1); Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Microbiology (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
26;17244;"Biological Conservation";journal;"00063207";2,140;Q1;235;421;1263;29635;9076;1185;7,28;70,39;35,97;87;362;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;18002;"Functional Ecology";journal;"02698463, 13652435";2,030;Q1;183;236;676;17324;4137;652;5,92;73,41;37,71;5;84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
28;20308;"Ecology";journal;"00129658";2,021;Q1;334;289;941;14344;5047;832;5,06;49,63;33,87;19;104;United States;Northern America;"Wiley-Blackwell";"1973-1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;17822;"Conservation Biology";journal;"15231739, 08888892";2,018;Q1;249;191;471;9576;3146;429;6,86;50,14;37,78;46;152;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
30;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";1,969;Q1;177;236;567;16794;2984;554;5,04;71,16;33,74;23;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
31;20297;"Molecular Ecology";journal;"1365294X, 09621083";1,960;Q1;255;463;1116;39069;6406;1061;5,50;84,38;36,58;37;149;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";1,960;Q1;217;1011;2001;59517;10130;1958;4,72;58,87;30,97;23;267;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
33;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,861;Q1;118;308;708;21334;7501;704;11,05;69,27;40,63;9;223;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;21101043805;"Environmental DNA";journal;"26374943";1,734;Q1;36;99;85;6373;727;84;8,55;64,37;42,77;25;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,695;Q1;82;21;93;3935;879;93;10,23;187,38;27,37;7;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
36;26239;"Quaternary Science Reviews";journal;"02773791";1,694;Q1;212;399;1251;40369;5586;1221;4,18;101,18;33,61;13;93;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
37;14551;"Diversity and Distributions";journal;"13669516, 14724642";1,688;Q1;140;183;424;15081;2489;415;5,64;82,41;33,81;29;148;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
38;21100869015;"Current Forestry Reports";journal;"21986436";1,684;Q1;44;18;56;2369;553;56;10,55;131,61;20,88;2;15;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Forestry (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;21503;"Evolution and Human Behavior";journal;"10905138";1,676;Q1;130;72;194;4588;809;177;3,99;63,72;38,14;2;13;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
40;21101045729;"People and Nature";journal;"25758314";1,674;Q1;36;92;132;7719;926;127;7,02;83,90;42,44;23;77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
41;12604;"American Naturalist";journal;"00030147, 15375323";1,667;Q1;230;139;483;10818;1837;452;3,80;77,83;29,11;2;26;United States;Northern America;"University of Chicago";"1946-1948, 1960-1961, 1973-1975, 1978-1979, 1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
42;18927;"Journal of Human Evolution";journal;"00472484, 10958606";1,642;Q1;139;111;371;11241;1231;355;3,13;101,27;36,47;0;16;United States;Northern America;"Academic Press";"1972-2023";"Anthropology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Education (Q1)";"Agricultural and Biological Sciences; Social Sciences"
43;29269;"Journal of Biogeography";journal;"13652699, 03050270";1,607;Q1;177;241;669;19525;3269;651;4,85;81,02;31,93;10;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
44;21100469613;"Movement Ecology";journal;"20513933";1,564;Q1;45;58;114;4114;527;113;4,64;70,93;32,34;3;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
45;22104;"Evolution";journal;"15585646, 00143820";1,560;Q1;218;259;670;17748;2209;596;3,32;68,53;37,92;0;24;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;130037;"Biogeosciences";journal;"17264189, 17264170";1,548;Q1;163;334;1040;29447;5110;1038;4,78;88,16;37,24;33;145;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
47;21100325079;"Current Opinion in Insect Science";journal;"22145745, 22145753";1,540;Q1;69;107;345;6288;1838;309;4,68;58,77;44,84;6;42;United States;Northern America;"Elsevier Inc.";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
48;21594;"Systematic Entomology";journal;"13653113, 03076970";1,539;Q1;77;63;169;5616;743;167;4,40;89,14;26,97;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
49;18965;"Molecular Phylogenetics and Evolution";journal;"10959513, 10557903";1,533;Q1;177;243;894;22310;4251;881;4,59;91,81;30,75;6;25;United States;Northern America;"Academic Press Inc.";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;14434;"Cladistics";journal;"10960031, 07483007";1,500;Q1;104;35;105;3624;429;100;4,04;103,54;32,99;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
51;19400157205;"Evolutionary Applications";journal;"17524571";1,497;Q1;88;197;487;18556;2563;481;5,00;94,19;38,80;24;128;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;21101048538;"Fungal Systematics and Evolution";journal;"25893823, 25893831";1,492;Q1;20;27;66;1807;266;66;3,87;66,93;37,61;1;1;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;24674;"Oikos";journal;"16000706, 00301299";1,460;Q1;202;183;477;13750;1983;473;4,32;75,14;33,86;7;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
54;21100406884;"IMA Fungus";journal;"22106359, 22106340";1,454;Q1;49;33;91;2830;501;80;7,49;85,76;33,85;0;5;United States;Northern America;"International Mycological Association";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
55;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,452;Q1;37;47;97;2851;720;94;7,29;60,66;34,32;8;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;19683;"Environmental Microbiology";journal;"14622912, 14622920";1,445;Q1;223;517;1070;37316;6042;1018;5,17;72,18;42,95;11;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
57;19700182013;"Genome Biology and Evolution";journal;"17596653";1,441;Q1;96;324;771;21530;2970;762;3,86;66,45;35,82;5;48;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;22652;"Mammal Review";journal;"03051838, 13652907";1,438;Q1;90;39;95;4026;486;92;4,81;103,23;31,41;11;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;4000148310;"Geobiology";journal;"14724677, 14724669";1,421;Q1;84;42;131;3471;565;130;4,36;82,64;39,14;1;1;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;20343;"Ecosystems";journal;"14329840, 14350629";1,371;Q1;171;132;358;9852;1711;357;4,47;74,64;37,74;11;75;United States;Northern America;"Springer New York";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Chemistry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
61;21101022488;"Metabarcoding and Metagenomics";journal;"25349708";1,366;Q1;19;21;35;1468;233;35;5,23;69,90;41,46;1;6;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Insect Science (Q1); Nature and Landscape Conservation (Q1); Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
62;14003;"Palaeontology";journal;"14754983, 00310239";1,360;Q1;74;47;175;3878;616;171;3,33;82,51;26,44;1;2;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;25697;"Journal of Pest Science";journal;"16124758, 16124766";1,335;Q1;76;118;357;7216;2043;355;6,11;61,15;34,86;17;73;Germany;Western Europe;"Springer Verlag";"1925-1944, 1948-1972, 2004-2023";"Agronomy and Crop Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
64;21100834704;"Frontiers in Ecology and Evolution";journal;"2296701X";1,301;Q1;65;979;1231;79973;5091;1166;3,85;81,69;39,71;59;484;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
65;20292;"Ecological Indicators";journal;"1470160X";1,284;Q1;183;1528;2872;106000;18415;2843;6,24;69,37;36,69;98;1079;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
66;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";1,272;Q1;46;77;240;4195;1055;227;4,64;54,48;58,93;4;14;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology (Q1); Behavioral Neuroscience (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Health (social science) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
67;16703;"American Journal of Botany";journal;"15372197, 00029122";1,213;Q1;172;192;513;14535;1722;467;2,65;75,70;39,61;1;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1949, 1965-1970, 1974, 1977, 1980-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
68;21100943277;"Fungal Biology and Biotechnology";journal;"20543085";1,185;Q1;26;18;59;902;417;57;6,37;50,11;25,64;0;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
69;19989;"Perspectives in Plant Ecology, Evolution and Systematics";journal;"16180437, 14338319";1,185;Q1;90;27;134;3778;559;130;3,82;139,93;39,08;1;13;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
70;19300157103;"Insect Conservation and Diversity";journal;"17524598, 1752458X";1,182;Q1;52;75;157;5755;690;156;4,68;76,73;28,20;6;55;United Kingdom;Western Europe;"Wiley-Blackwell";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
71;21100854640;"Evolution, Medicine and Public Health";journal;"20506201";1,166;Q1;32;52;75;3167;255;60;3,26;60,90;42,23;1;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
72;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,159;Q1;211;612;2006;31706;5310;1551;2,39;51,81;40,61;14;74;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100307458;"Ecosphere";journal;"21508925";1,151;Q1;86;512;1169;38123;4378;1163;3,38;74,46;38,30;47;298;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
74;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,143;Q1;44;42;69;3332;357;62;4,97;79,33;53,92;9;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
75;21724;"BMC Evolutionary Biology";journal;"14712148";1,140;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
76;18012;"Environmental and Experimental Botany";journal;"00988472";1,134;Q1;167;306;839;22430;5222;834;6,07;73,30;41,89;4;86;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
77;19900194300;"Journal of Systematics and Evolution";journal;"17596831, 16744918";1,125;Q1;59;92;179;7559;722;168;3,95;82,16;40,00;0;16;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
