Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14639;"Ophthalmology";journal;"15494713, 01616420";4,796;Q1;285;499;1581;10834;8923;1064;5,55;21,71;United States;Northern America;"Elsevier Inc.";"1958, 1978-2023";"Ophthalmology (Q1)";"Medicine"
2;13266;"American Journal of Ophthalmology";journal;"00029394, 18791891";2,919;Q1;214;406;1197;9156;4486;888;3,64;22,55;United States;Northern America;"Elsevier Inc.";"1918-2024";"Ophthalmology (Q1)";"Medicine"
3;20107;"Survey of Ophthalmology";journal;"00396257, 18793304";2,380;Q1;155;55;176;5231;782;150;3,83;95,11;United States;Northern America;"Elsevier Inc.";"1956-1970, 1972-2023";"Ophthalmology (Q1)";"Medicine"
4;21721;"Journal of Refractive Surgery";journal;"19382391, 1081597X";2,252;Q1;108;151;441;2646;1506;361;3,21;17,52;United States;Northern America;"Slack Incorporated";"1995-2023";"Ophthalmology (Q1); Surgery (Q1)";"Medicine"
5;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";2,011;Q1;252;975;3179;39774;11888;3006;3,47;40,79;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;21100228531;"JAMA Ophthalmology";journal;"21686173, 21686165";1,924;Q1;221;421;1082;5517;2947;761;2,76;13,10;United States;Northern America;"American Medical Association";"2013-2023";"Ophthalmology (Q1)";"Medicine"
7;15094;"Retina";journal;"15392864, 0275004X";1,919;Q1;142;447;1161;9622;3107;953;2,71;21,53;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976, 1981-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,912;Q1;161;573;1370;9857;3086;850;2,14;17,20;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
9;13821;"Current Opinion in Ophthalmology";journal;"10408738, 15317021";1,785;Q1;100;90;259;3890;929;245;3,49;43,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;130050;"Ocular Surface";journal;"19375913, 15420124";1,436;Q1;86;39;102;2061;328;65;3,15;52,85;United States;Northern America;"Elsevier Inc.";"2003-2023";"Ophthalmology (Q1)";"Medicine"
11;14481;"Journal of Glaucoma";journal;"10570829, 1536481X";1,417;Q1;102;159;462;3810;1073;436;2,03;23,96;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Ophthalmology (Q1)";"Medicine"
12;13816;"Cornea";journal;"15364798, 02773740";1,313;Q1;138;358;988;8269;2414;900;2,29;23,10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Ophthalmology (Q1)";"Medicine"
13;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,243;Q1;146;201;696;12853;2175;688;3,27;63,95;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;14509;"Journal of Vision";journal;"15347362";1,184;Q1;132;296;820;16475;1977;815;2,31;55,66;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;14174;"Molecular Vision";journal;"10900535";1,037;Q1;104;125;737;5312;1821;736;2,34;42,50;United States;Northern America;"Molecular Vision";"1995-2023";"Ophthalmology (Q1)";"Medicine"
16;13281;"Transactions of the American Ophthalmological Society";journal;"15456110, 00659533";0,902;Q2;69;15;32;906;69;32;2,24;60,40;United States;Northern America;"American Ophthalmological Society";"1946, 1949, 1951-1958, 1960-1962, 1964-2018, 2020";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
17;21100228110;"Journal of Ophthalmology";journal;"2090004X, 20900058";0,880;Q2;58;280;341;10169;675;330;1,81;36,32;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Ophthalmology (Q2)";"Medicine"
18;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,854;Q2;115;253;739;7180;1237;651;1,52;28,38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
19;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,823;Q2;78;195;526;2469;642;454;1,06;12,66;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;21100229190;"Ophthalmic Surgery Lasers and Imaging Retina";journal;"23258160, 23258179";0,819;Q2;65;195;399;3190;514;375;1,33;16,36;United States;Northern America;"Slack Incorporated";"2013-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,751;Q2;72;101;372;3634;691;342;1,90;35,98;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;14609;"Ophthalmic Plastic and Reconstructive Surgery";journal;"15372677, 07409303";0,640;Q2;69;211;670;3476;745;513;1,00;16,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Surgery (Q2)";"Medicine"
23;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,611;Q2;70;118;314;2532;436;228;1,36;21,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
24;13869;"Eye and Contact Lens";journal;"1542233X, 15422321";0,603;Q2;67;86;233;2448;350;218;1,48;28,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986, 1993-1994, 2002-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
25;12795;"Perception";journal;"14684233, 03010066";0,509;Q2;103;114;393;3726;407;363;1,02;32,68;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
26;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,465;Q3;52;99;292;1173;228;218;0,78;11,85;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3)";"Medicine"
27;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,378;-;58;0;162;0;292;158;1,31;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
28;13943;"International Ophthalmology Clinics";journal;"15369617, 00208167";0,374;Q3;47;47;172;2460;125;155;0,72;52,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1961-2023";"Ophthalmology (Q3)";"Medicine"
29;21100827467;"Translational Vision Science and Technology";journal;"21642591";0,295;Q3;41;21;1;749;4;1;4,00;35,67;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2013-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3)";"Engineering; Medicine"
30;12100155717;"British Journal of Visual Impairment";journal;"17445809, 02646196";0,293;Q3;27;22;67;614;43;59;0,62;27,91;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Ophthalmology (Q3)";"Medicine"
31;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,268;Q3;49;70;189;958;82;141;0,41;13,69;United States;Northern America;"AFB Press";"1977-2023";"Ophthalmology (Q3); Rehabilitation (Q3)";"Medicine"
32;11600153407;"Journal of Ocular Biology, Diseases, and Informatics";journal;"19368437, 19368445";0,178;Q3;20;0;19;0;8;19;0,00;0,00;United States;Northern America;"Humana Press";"2008-2012";"Ophthalmology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;19900193810;"Retinal Cases and Brief Reports";journal;"19371578, 19351089";0,176;Q3;23;95;328;927;86;324;0,30;9,76;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
34;19900192328;"Binocular Vision and Strabology Quarterly";journal;"21605904, 21605351";0,174;Q3;6;0;66;0;9;46;0,21;0,00;United States;Northern America;"Binoculus Publishing";"2011-2013";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
35;13283;"American Orthoptic Journal";journal;"0065955X, 15534448";0,165;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Wisconsin Press";"1951-1978, 1981-1990, 2009-2017";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
36;20100195013;"Insight: Research and Practice in Visual Impairment and Blindness";journal;"2157037X";0,154;Q3;9;0;8;0;4;7;0,00;0,00;United States;Northern America;"Allen Press Inc.";"2011-2012";"Ophthalmology (Q3); Rehabilitation (Q4)";"Medicine"
37;13918;"Insight - Journal of the American Society of Ophthalmic Registered Nurses";journal;"1060135X";0,116;Q4;13;33;113;0;12;91;0,18;0,00;United States;Northern America;"American Society of Ophthalmic Registered Nurses";"1988-2016, 2020";"Medical and Surgical Nursing (Q3); Advanced and Specialized Nursing (Q4); Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine; Nursing"
38;21100326207;"Digital Journal of Ophthalmology";journal;"15428958";0,115;-;11;18;29;0;9;29;0,31;0,00;United States;Northern America;"";"2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;21100369811;"JCRS Online Case Reports";journal;"22141677";0,112;Q4;7;25;47;246;3;45;0,06;9,84;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2013-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
40;20500195401;"Retina Today";journal;"18250572";0,106;Q4;8;159;402;1281;20;186;0,05;8,06;United States;Northern America;"Bryn Mawr Communications LLC";"2008-2023";"Ophthalmology (Q4)";"Medicine"
41;21100831450;"Annual Review of Vision Science";journal;"23744650, 23744642";;-;43;3;0;359;0;0;0,00;119,67;United States;Northern America;"Annual Reviews Inc.";"2015-2023";"Neurology (clinical); Ophthalmology";"Medicine"
42;21100967252;"Current Ophthalmology Reports";journal;"21674868";;-;19;24;48;1647;34;48;0,71;68,63;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Ophthalmology";"Medicine"
